Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Load Shifting, Interrupting or Both? Customer Portfolio Composition in Demand Side Management","Computational Management Science","","","","10.1007/978-3-319-20430-7_2","Johannes GärttnerChristoph M. FlathChristof Weinhardt","2016","http://link.springer.com/chapter/10.1007/978-3-319-20430-7_2","Chapter"
"Welcome to the Era of ChatGPT et al.","Business & Information Systems Engineering","","65","2","10.1007/s12599-023-00795-x","Timm TeubnerChristoph M. FlathChristof WeinhardtWil van der AalstOliver Hinz","2023","http://link.springer.com/article/10.1007/s12599-023-00795-x","Article"
"Challenges and Outcomes Using Big Data as a Service","Business & Information Systems Engineering","","66","1","10.1007/s12599-023-00835-6","Gautam SrivastavaChristoph M. FlathJerry Chun-Wei LinYu-Dong Zhang","2024","http://link.springer.com/article/10.1007/s12599-023-00835-6","Article"
"Call for Papers, Issue 1/2024","Business & Information Systems Engineering","","","","10.1007/s12599-022-00767-7","Jerry Chun-Wei LinGautam SrivastavaYu-Dong ZhangChristoph M. Flath","2022","http://link.springer.com/article/10.1007/s12599-022-00767-7","Article"
"Deadline differentiated pricing in practice: marketing EV charging in car parks","Computer Science - Research and Development","","31","1 - 2","10.1007/s00450-014-0293-5","Florian SalahChristoph M. Flath","2016","http://link.springer.com/article/10.1007/s00450-014-0293-5","Article"
"Big data on the shop-floor: sensor-based decision-support for manual processes","Journal of Business Economics","","88","5","10.1007/s11573-017-0890-4","Nikolai SteinJan MellerChristoph M. Flath","2018","http://link.springer.com/article/10.1007/s11573-017-0890-4","Article"
"Predictive End-to-End Enterprise Process Network Monitoring","Business & Information Systems Engineering","","65","1","10.1007/s12599-022-00778-4","Felix OberdorfMyriam SchaschekSven WeinzierlNikolai SteinMartin MatznerChristoph M. Flath","2023","http://link.springer.com/article/10.1007/s12599-022-00778-4","Article"
"Engineering Energy Markets: The Past, the Present, and the Future","Market Engineering","","","","10.1007/978-3-030-66661-3_7","Clemens van DintherChristoph M. FlathJohannes GaerttnerJulian HuberEsther MengelkampAlexander SchullerPhilipp StaudtAnke Weidlich","2021","http://link.springer.com/chapter/10.1007/978-3-030-66661-3_7","Chapter"
"Deep learning-enabled segmentation of ambiguous bioimages with deepflash2","Nature Communications","","14","1","10.1038/s41467-023-36960-9","Matthias GriebelDennis SegebarthNikolai SteinNina SchukraftPhilip TovoteRobert BlumChristoph M. Flath","2023","http://link.springer.com/article/10.1038/s41467-023-36960-9","Article"
"Price-based load coordination revisited: augmenting open-loop coordination approaches","Business Research","","9","1","10.1007/s40685-016-0033-8","Christoph M. FlathSebastian Gottwalt","2016","http://link.springer.com/article/10.1007/s40685-016-0033-8","Article"
"Smart Grid Analytics","Smart Grid Economics and Management","","","","10.1007/978-3-030-84286-4_7","Christoph M. FlathNikolai Stein","2022","http://link.springer.com/chapter/10.1007/978-3-030-84286-4_7","Chapter"
"Copy, transform, combine: exploring the remix as a form of innovation","Journal of Information Technology","","32","4","10.1057/s41265-017-0043-9","Christoph M. FlathSascha FriesikeMarco WirthFrédéric Thiesse","2017","http://link.springer.com/article/10.1057/s41265-017-0043-9","Article"
"Data Analytics for Smart Decision-Making and Resilient Systems","Market Engineering","","","","10.1007/978-3-030-66661-3_13","Benjamin BlauClemens van DintherChristoph M. FlathRico KnapperDaniel Rolli","2021","http://link.springer.com/chapter/10.1007/978-3-030-66661-3_13","Chapter"
