Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antimicrobial effect of Korean propolis against the mutans streptococci isolated from Korean","The Journal of Microbiology","","49","1","10.1007/s12275-011-1002-8","Min Jung KimChun Sung KimByung-Hoon KimSang-Bok RoYun Kyong LimSoon-Nang ParkEngene ChoJang-Hyuk KoSoon-Sung KwonYeong-Mu KoJoong-Ki Kook","2011","http://link.springer.com/article/10.1007/s12275-011-1002-8","Article"
"Erratum to: Antimicrobial Effect of Korean Propolis Against the Mutans Streptococci Isolated from Korean","The Journal of Microbiology","","49","2","10.1007/s12275-011-0549-8","Min Jung KiniChun Sung KiniByung-Hoon KimSang-Bok RoYun Kyong LimSoon-Nang ParkEngene ChoJang-Hyuk KoSoon-Sung KwonYeong-Mu KoJoong-Ki Kook","2011","http://link.springer.com/article/10.1007/s12275-011-0549-8","Article"
"Computational modeling of apoptotic signaling pathways induced by cisplatin","BMC Systems Biology","","6","1","10.1186/1752-0509-6-122","Ji-Young HongGeun-Hong KimJun-Woo KimSoon-Sung KwonEisuke F SatoKwang-Hyun ChoEun Bo Shim","2012","http://link.springer.com/article/10.1186/1752-0509-6-122","Article"
"Rapidly developed squamous cell carcinoma after laser therapy used to treat chemical burn wound: a case report","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0437-5","Hyung-Rok ChoSoon-Sung KwonSeum ChungJeong-Hae Kie","2015","http://link.springer.com/article/10.1186/s12957-015-0437-5","Article"
"Estimation of the flow resistances exerted in coronary arteries using a vessel length-based method","Pflügers Archiv - European Journal of Physiology","","468","8","10.1007/s00424-016-1831-8","Kyung Eun LeeSoon-Sung KwonYoon Cheol JiEun-Seok ShinJin-Ho ChoiSung Joon KimEun Bo Shim","2016","http://link.springer.com/article/10.1007/s00424-016-1831-8","Article"
"Efficient strategy for the molecular diagnosis of intractable early-onset epilepsy using targeted gene sequencing","BMC Medical Genomics","","11","1","10.1186/s12920-018-0320-7","John Hoon RimSe Hee KimIn Sik HwangSoon Sung KwonJieun KimHyun Woo KimMin Jung ChoAra KoSong Ee YounJihun KimYoung Mock LeeHee Jung ChungJoon Soo LeeHeung Dong KimJong Rak ChoiSeung-Tae Lee","2018","http://link.springer.com/article/10.1186/s12920-018-0320-7","Article"
"Integrative analysis of multiple genomic data from intrahepatic cholangiocarcinoma organoids enables tumor subtyping","Nature Communications","","14","1","10.1038/s41467-023-35896-4","Hee Seung LeeDai Hoon HanKyungjoo ChoSoo Been ParkChanyang KimGalam LeemDawoon E. JungSoon Sung KwonChul Hoon KimJung Hyun JoHye Won LeeSi Young SongJun Yong Park","2023","http://link.springer.com/article/10.1038/s41467-023-35896-4","Article"
"In vitro erythrocyte production using human-induced pluripotent stem cells: determining the best hematopoietic stem cell sources","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03305-8","Youn Keong ChoHyun-Kyung KimSoon Sung KwonSu-Hee JeonJune-Won CheongKi Taek NamHan-Soo KimSinyoung KimHyun Ok Kim","2023","http://link.springer.com/article/10.1186/s13287-023-03305-8","Article"
"Investigation of blood group genotype prevalence in Korean population using large genomic databases","Scientific Reports","","13","1","10.1038/s41598-023-42473-8","Cheol O BaeSoon Sung KwonSinyoung Kim","2023","http://link.springer.com/article/10.1038/s41598-023-42473-8","Article"
"Synergistic toxicity with copper contributes to NAT2-associated isoniazid toxicity","Experimental & Molecular Medicine","","56","3","10.1038/s12276-024-01172-8","Jihoon G. YoonDong Geon JangSung-Gyu ChoChaeyoung LeeShin Hye NohSoo Kyung SeoJung Woo YuHyeon Woo ChungKyeoRe HanSoon Sung KwonDai Hoon HanJaeseong OhIn-Jin JangSang-Hoon KimYoung-Koo JeeHyun Lee","2024","http://link.springer.com/article/10.1038/s12276-024-01172-8","Article"
