Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of curcumin on multidrug resistance in resistant human gastric carcinoma cell line SGC7901/VCR","Acta Pharmacologica Sinica","","26","8","10.1111/j.1745-7254.2005.00149.x","Xiao-qing TangHu BiJian-qiang FengJian-guo Cao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00149.x","Article"
"Effects of three fluid resuscitation methods on apoptosis of visceral organs in rats with hemorrhagic shock","Journal of Zhejiang University Science B","","6","9","10.1007/BF02841002","Lu Yuan-qiangCai Xiu-junGu Lin-huiFan Yu-jingWang QiBao De-guo","2005","http://link.springer.com/article/10.1007/BF02841002","Article"
"Bufalin induces apoptosis in human osteosarcoma U-2OS and U-2OS methotrexate300-resistant cell lines","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00559.x","Jun-qiang YinJing-nan ShenWei-wei SuJin WangGang HuangSong JinQian-chen GuoChang-ye ZouHao-miao LiFo-bao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00559.x","Article"
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
"Establishment and characteristics of two syngeneic human osteosarcoma cell lines from primary tumor and skip metastases","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00756.x","Chang-ye ZouJin WangJing-nan ShenGang HuangSong JinJun-qiang YinQian-chen GuoHao-miao LiLan LuoMeng ZhangLong-juan Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00756.x","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"The independent, unfavorable prognostic factors endothelin A receptor and chemokine receptor 4 have a close relationship in promoting the motility of nasopharyngeal carcinoma cells via the activation of AKT and MAPK pathways","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-203","Dong-Hua LuoQiu-Yan ChenHuai LiuLi-Hua XuHui-Zhong ZhangLu ZhangLin-Quan TangHao-Yuan MoPei-Yu HuangXiang GuoHai-Qiang Mai","2013","http://link.springer.com/article/10.1186/1479-5876-11-203","Article"
"Elevated levels of plasma D-dimer predict a worse outcome in patients with nasopharyngeal carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-583","Wen-Hui ChenLin-Quan TangFeng-Wei WangChang-Peng LiXiao-Peng TianXiao-Xia HuangShi-Juan MaiYi-Ji LiaoHai-Xia DengQiu-Yan ChenHuai LiuLu ZhangShan-Shan GuoLi-Ting LiuShu-Mei YanChao-Feng Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-583","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Association between tobacco use and the upper gastrointestinal microbiome among Chinese men","Cancer Causes & Control","","26","4","10.1007/s10552-015-0535-2","Emily VogtmannRoberto FloresGuoqin YuNeal D. FreedmanJianxin ShiMitchell H. GailBruce A. DyeGuo-Qing WangVanja Klepac-CerajBruce J. PasterWen-Qiang WeiHui-Qin GuoSanford M. DawseyYou-Lin QiaoChristian C. Abnet","2015","http://link.springer.com/article/10.1007/s10552-015-0535-2","Article"
"Green tea polyphenol epigallocatechin-3-gallate ameliorates insulin resistance in non-alcoholic fatty liver disease mice","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.11","Lu GanZi-jun MengRi-bo XiongJin-qiang GuoXiao-cui LuZhi-wei ZhengYan-ping DengBing-de LuoFei ZouHua Li","2015","http://link.springer.com/article/10.1038/aps.2015.11","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"With or without reirradiation in advanced local recurrent nasopharyngeal carcinoma: a case–control study","BMC Cancer","","16","1","10.1186/s12885-016-2803-2","Li-Ting LiuQiu-Yan ChenLin-Quan TangLu ZhangShan-Shan GuoLing GuoHao-Yuan MoChong ZhaoXiang GuoMing-Yuan ChenChao-Nan QianMu-Sheng ZengMing-Huang HongJian-Yong ShaoYing SunJun Ma","2016","http://link.springer.com/article/10.1186/s12885-016-2803-2","Article"
"Concurrent chemoradiotherapy with or without cetuximab for stage II to IVb nasopharyngeal carcinoma: a case–control study","BMC Cancer","","17","1","10.1186/s12885-017-3552-6","Yang LiQiu-Yan ChenLin-Quan TangLi-Ting LiuShan-Shan GuoLing GuoHao-Yuan MoMing-Yuan ChenXiang GuoKa-Jia CaoChao-Nan QianMu-Shen ZengJin-Xin BeiJian-Yong ShaoYing SunJing Tan","2017","http://link.springer.com/article/10.1186/s12885-017-3552-6","Article"
"Intra-arterial ethanol embolization augments response to TACE for treatment of HCC with portal venous tumor thrombus","BMC Cancer","","18","1","10.1186/s12885-018-3989-2","Biao YangChun-Lin LiWen-hao GuoTian-qiang QinHe JiaoZe-jun FeiXuan ZhouLin-jia DuanZheng-yin Liao","2018","http://link.springer.com/article/10.1186/s12885-018-3989-2","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"Prefrontal cortex miR-29b-3p plays a key role in the antidepressant-like effect of ketamine in rats","Experimental & Molecular Medicine","","50","10","10.1038/s12276-018-0164-4","Yun-Qiang WanJian-Guo FengMao LiMao-Zhou WangLi LiuXueru LiuXiao-Xia DuanChun-Xiang ZhangXiao-Bin Wang","2018","http://link.springer.com/article/10.1038/s12276-018-0164-4","Article"
"Liposomal paclitaxel versus docetaxel in induction chemotherapy using Taxanes, cisplatin and 5-fluorouracil for locally advanced nasopharyngeal carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5192-x","Sai-Lan LiuXue-Song SunXiao-Yun LiQiu-Yan ChenHuan-Xin LinYue-Feng WenShan-Shan GuoLi-Ting LiuHao-Jun XieQing-Nan TangYu-Jing LiangJin-Jie YanChao LinZhen-Chong YangLin-Quan TangLing Guo","2018","http://link.springer.com/article/10.1186/s12885-018-5192-x","Article"
"Symptomatic venous thromboembolism associated with peripherally inserted central catheters predicts a worse survival in nasopharyngeal carcinoma: results of a large cohort, propensity score–matched analysis","BMC Cancer","","18","1","10.1186/s12885-018-5213-9","Yu-Jing LiangLin-Quan TangXue-Song SunYu-Ying FanJin-Jie YanYu-Yun DuShan-Shan GuoLi-Ting LiuHao-Jun XieSai-Lan LiuQing-Nan TangXiao-Yun LiHai-Qiang MaiQiu-Yan Chen","2018","http://link.springer.com/article/10.1186/s12885-018-5213-9","Article"
