Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Histamine content and release of isolated rat gastric mucosal cells","Agents and Actions","","16","3 - 4","10.1007/BF01983139","H. -J. RuoffK. ReutterW. Schepp","1985","http://link.springer.com/article/10.1007/BF01983139","Article"
"Molecular Analysis of Chloroplast Division","Current Issues in Plant Molecular and Cellular Biology","","","","10.1007/978-94-011-0307-7_39","R. ReskiK. ReutterB. KastenM. FaustS. KruseG. GorrR. StreppW. O. Abel","1995","http://link.springer.com/chapter/10.1007/978-94-011-0307-7_39","Chapter"
"Histologische und spektralphotometrische Untersuchungen zur Bestimmung der „Stärke der Metachromotropie“ mit Dichlorpseudoisocyanin","Histochemie","","24","2","10.1007/BF00277611","K. ReutterH. TakahashiW. Graumann","1970","http://link.springer.com/article/10.1007/BF00277611","Article"
"Die Kopfregeneration vonLineus sanguineus Rathke(Nemertini) unter dem Einfluβ von Actinomycin-D. Chemomorphologische Befunde","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","168","4","10.1007/BF00582931","G. BeckerD. SasseK. Reutter","1971","http://link.springer.com/article/10.1007/BF00582931","Article"
"Negative Inotropie von endogenem Acetylcholin beim Katzen- und Hühnerventrikelmyokard","Pflügers Archiv","","333","1","10.1007/BF00586040","G. KisslingK. ReutterG. SieberH. Nguyen-DuongR. Jacob","1972","http://link.springer.com/article/10.1007/BF00586040","Article"
"Noncompetitive catecholamine-antagonism of acetylcholine in the sympathectomized mammalian ventricular myocardium","Basic Research in Cardiology","","71","4","10.1007/BF01910778","M. SchweglerK. ReutterG. SieberR. Jacob","1976","http://link.springer.com/article/10.1007/BF01910778","Article"
"Chemomorphologische Befunde (Glykogen, G-6-P-DH, RNS) am Regenerationsblastem vonLineus sanguineus Rathke (Nemertini)","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","165","4","10.1007/BF00573675","K. ReutterD. Sasse","1970","http://link.springer.com/article/10.1007/BF00573675","Article"
"Electron microscopic demonstration of lectin binding sites in the taste buds of the European catfish Silurus glanis (Teleostei)","Histochemistry","","94","6","10.1007/BF00271989","M. WittK. Reutter","1990","http://link.springer.com/article/10.1007/BF00271989","Article"
"Session 02 Hormone metabolism and action","Biologia Plantarum","","36","1","10.1007/BF02931114","A. J. BoydS. M. WahrlichP. R. PooleP. BrabcováV. ČapkováJ. LuŠtinecA. BřezinováV. MotykaC. AuerJ. HolíkM. KamínekZ. BurdachW. KarczN. ChauvauxL. PodujeR. Child","1994","http://link.springer.com/article/10.1007/BF02931114","Article"
"Lectin histochemistry on mucous substances of the taste buds and adjacent epithelia of different vertebrates","Histochemistry","","88","3 - 6","10.1007/BF00570308","M. WittK. Reutter","1988","http://link.springer.com/article/10.1007/BF00570308","Article"
