Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Targeting monoamine oxidase A-regulated tumor-associated macrophage polarization for cancer immunotherapy","Nature Communications","","12","1","10.1038/s41467-021-23164-2","Yu-Chen WangXi WangJiaji YuFeiyang MaZhe LiYang ZhouSamuel ZengXiaoya MaYan-Ruide LiAdam NealJie HuangAngela ToNicole ClarkeSanaz MemarzadehMatteo PellegriniLili Yang","2021","http://link.springer.com/article/10.1038/s41467-021-23164-2","Article"
"Red emission fluorescent probes for visualization of monoamine oxidase in living cells","Scientific Reports","","6","1","10.1038/srep31217","Ling-Ling LiKun LiYan-Hong LiuHao-Ran XuXiao-Qi Yu","2016","http://link.springer.com/article/10.1038/srep31217","Article"
"Atractylenolide-I Sensitizes Human Ovarian Cancer Cells to Paclitaxel by Blocking Activation of TLR4/MyD88-dependent Pathway","Scientific Reports","","4","1","10.1038/srep03840","Jian-Ming HuangGuo-Nan ZhangYu ShiXiao ZhaYi ZhuMiao-Miao WangQing LinWen WangHai-Yan LuShi-Qi MaJia ChengBi-Fang Deng","2014","http://link.springer.com/article/10.1038/srep03840","Article"
"Acridine orange exhibits photodamage in human bladder cancer cells under blue light exposure","Scientific Reports","","7","1","10.1038/s41598-017-13904-0","Yi-Chia LinJi-Fan LinTe-Fu TsaiHung-En ChenKuang-Yu ChouShan-Che YangYa-Ming TangThomas I.-Sheng Hwang","2017","http://link.springer.com/article/10.1038/s41598-017-13904-0","Article"
"Impact resistance of oil-immersed lignum vitae","Scientific Reports","","6","1","10.1038/srep30090","Wei YinLei ShanHongyu LuYelong ZhengZhiwu HanYu Tian","2016","http://link.springer.com/article/10.1038/srep30090","Article"
"Characterization of Dopaminergic System in the Striatum of Young Adult Park2−/− Knockout Rats","Scientific Reports","","8","1","10.1038/s41598-017-18526-0","Jickssa M. GemechuAkhil SharmaDongyue YuYuran XieOlivia M. MerkelAnna Moszczynska","2018","http://link.springer.com/article/10.1038/s41598-017-18526-0","Article"
"Improved Osseointegration of a TiNbSn Alloy with a Low Young’s Modulus Treated with Anodic Oxidation","Scientific Reports","","9","1","10.1038/s41598-019-50581-7","Tomonori KuniiYu MoriHidetatsu TanakaAtsushi KogureMasayuki KamimuraNaoko MoriShuji HanadaNaoya MasahashiEiji Itoi","2019","http://link.springer.com/article/10.1038/s41598-019-50581-7","Article"
"Safety comparisons among monoamine oxidase inhibitors against Parkinson’s disease using FDA adverse event reporting system","Scientific Reports","","13","1","10.1038/s41598-023-44142-2","Hiroto AsanoYu-Shi TianAsuka HatabuTatsuya TakagiMikiko UedaKenji Ikeda","2023","http://link.springer.com/article/10.1038/s41598-023-44142-2","Article"
"Study on Light Extraction from GaN-based Green Light-Emitting Diodes Using Anodic Aluminum Oxide Pattern and Nanoimprint Lithography","Scientific Reports","","6","1","10.1038/srep21573","Shengxiang JiangYulong FengZhizhong ChenLisheng ZhangXianzhe JiangQianqian JiaoJunze LiYifan ChenDongsan LiLijian LiuTongjun YuBo ShenGuoyi Zhang","2016","http://link.springer.com/article/10.1038/srep21573","Article"
"Tracking westerly wind directions over Europe since the middle Holocene","Nature Communications","","13","1","10.1038/s41467-022-34952-9","Hsun-Ming HuValerie TrouetChristoph SpötlHsien-Chen TsaiWei-Yi ChienWen-Hui SungVéronique MichelJin-Yi YuPatricia ValensiXiuyang JiangFucai DuanYongjin WangHorng-Sheng MiiYu-Min ChouMahjoor Ahmad LoneChung-Che Wu","2022","http://link.springer.com/article/10.1038/s41467-022-34952-9","Article"
"Modulation of the relationship between spring AO and the subsequent winter ENSO by the preceding November AO","Scientific Reports","","8","1","10.1038/s41598-018-25303-0","Shangfeng ChenWen ChenBin Yu","2018","http://link.springer.com/article/10.1038/s41598-018-25303-0","Article"
"Hierarchically Macro-Mesoporous Pt/γ-Al2O3 Composite Microspheres for Efficient Formaldehyde Oxidation at Room Temperature","Scientific Reports","","3","1","10.1038/srep03215","Longhui NieAiyun MengJiaguo YuMietek Jaroniec","2013","http://link.springer.com/article/10.1038/srep03215","Article"
"The impact of surface chemistry on the performance of localized solar-driven evaporation system","Scientific Reports","","5","1","10.1038/srep13600","Shengtao YuYao ZhangHaoze DuanYanming LiuXiaojun QuanPeng TaoWen ShangJianbo WuChengyi SongTao Deng","2015","http://link.springer.com/article/10.1038/srep13600","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Correction: Corrigendum: Can silicon carbide serve as a saturable absorber for passive mode-locked fiber lasers?","Scientific Reports","","6","1","10.1038/srep21056","Chih-Hsien ChengYung-Hsiang LinTing-Hui ChenHsiang-Yu ChenYu-Chieh ChiChao-Kuei LeeChih-I WuGong-Ru Lin","2016","http://link.springer.com/article/10.1038/srep21056","Article"
"Responses of unicellular predators to cope with the phototoxicity of photosynthetic prey","Nature Communications","","10","1","10.1038/s41467-019-13568-6","Akihiro UzukaYusuke KobayashiRyo OnumaShunsuke HirookaYu KanesakiHirofumi YoshikawaTakayuki FujiwaraShin-ya Miyagishima","2019","http://link.springer.com/article/10.1038/s41467-019-13568-6","Article"
"A system for reporting and evaluating adverse drug reactions of herbal medicine in Taiwan from 1998 to 2016","Scientific Reports","","11","1","10.1038/s41598-021-00704-w","Hen-Hong ChangSu-Yin ChiangPei-Chun ChenChia-Han TsaiRong-Chi YangChiu-Lin TsaiTsung-hsiu WuYow-Wen HsiehYu-Chun LinYung-Te KuoKuan-Chung ChenHsueh-Ting Chu","2021","http://link.springer.com/article/10.1038/s41598-021-00704-w","Article"
"Transforming berberine into its intestine-absorbable form by the gut microbiota","Scientific Reports","","5","1","10.1038/srep12155","Ru FengJia-Wen ShouZhen-Xiong ZhaoChi-Yu HeChao MaMin HuangJie FuXiang-Shan TanXiao-Yang LiBao-Ying WenXi ChenXin-Yi YangGang RenYuan LinYangchao ChenXue-Fu You","2015","http://link.springer.com/article/10.1038/srep12155","Article"
"Importance of a vertically tilting structure for energizing the North Atlantic Oscillation","Scientific Reports","","10","1","10.1038/s41598-020-69551-5","Patrick MartineauHisashi NakamuraYu KosakaAyako Yamamoto","2020","http://link.springer.com/article/10.1038/s41598-020-69551-5","Article"
"Preliminary report on Sichuan golden snub-nosed monkeys (Rhinopithecus roxellana roxellana) at Laohegou Nature Reserve, Sichuan, China","Scientific Reports","","8","1","10.1038/s41598-018-34311-z","Gu FangMan LiXiao-Jie LiuWei-Jia GuoYu-Ting JiangZhi-Pang HuangShi-Yi TangDa-Yong LiJi YuTong JinXiao-Geng LiuJi-Mei WangSheng LiXiao-Guang QiBao-Guo Li","2018","http://link.springer.com/article/10.1038/s41598-018-34311-z","Article"
"Time-dependent specific molecular signatures of inflammation and remodelling are associated with trimethylamine-N-oxide (TMAO)-induced endothelial cell dysfunction","Scientific Reports","","13","1","10.1038/s41598-023-46820-7","Meyammai ShanmughamArun George DevasiaYu Ling ChinKang Hao CheongEng Shi OngSophie BellangerAdaikalavan RamasamyChen Huei Leo","2023","http://link.springer.com/article/10.1038/s41598-023-46820-7","Article"
"RETRACTED ARTICLE: Sulforaphane Improves Ischemia-Induced Detrusor Overactivity by Downregulating the Enhancement of Associated Endoplasmic Reticulum Stress, Autophagy, and Apoptosis in Rat Bladder","Scientific Reports","","6","1","10.1038/srep36110","Huai-Ching TaiShiu-Dong ChungChiang-Ting ChienHong-Jeng Yu","2016","http://link.springer.com/article/10.1038/srep36110","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Author Correction: Diversity and bioactive potential of culturable fungal endophytes of Dysosma versipellis; a rare medicinal plant endemic to China","Scientific Reports","","8","1","10.1038/s41598-018-31009-0","Xiao-ming TanYa-qin ZhouXiao-lei ZhouXiang-hua XiaYing WeiLi-li HeHong-zhen TangLi-ying Yu","2018","http://link.springer.com/article/10.1038/s41598-018-31009-0","Article"
"Corrosion resistance and bioactivity enhancement of MAO coated Mg alloy depending on the time of hydrothermal treatment in Ca-EDTA solution","Scientific Reports","","7","1","10.1038/s41598-017-08242-0","Seo-Young KimYu-Kyoung KimMoon-Hee RyuTae-Sung BaeMin-Ho Lee","2017","http://link.springer.com/article/10.1038/s41598-017-08242-0","Article"
"Author Correction: Unveiling how intramolecular stacking modes of covalently linked dimers dictate photoswitching properties","Nature Communications","","11","1","10.1038/s41467-020-15256-2","Ru-Qiang LuXiao-Yun YanLei ZhuLin-Lin YangHang QuXin-Chang WangMing LuoYu WangRui ChenXiao-Ye WangYu LanJian PeiWengui WengHaiping XiaXiao-Yu Cao","2020","http://link.springer.com/article/10.1038/s41467-020-15256-2","Article"
"Volcanic contribution to the 1990s North Pacific climate shift in winter","Scientific Reports","","13","1","10.1038/s41598-023-32956-z","Chi-Hua WuShih-Yu LeeI-Chun TsaiChein-Jung ShiuYi-Ying Chen","2023","http://link.springer.com/article/10.1038/s41598-023-32956-z","Article"
"PARP-1 overexpression contributes to Cadmium-induced death in rat proximal tubular cells via parthanatos and the MAPK signalling pathway","Scientific Reports","","7","1","10.1038/s41598-017-04555-2","Tongwang LuoYan YuanQi YuGang LiuMengfei LongKanglei ZhangJianchun BianJianhong GuHui ZouYi WangJiaqiao ZhuXuezhong LiuZongping Liu","2017","http://link.springer.com/article/10.1038/s41598-017-04555-2","Article"
"A systematic identification of anti-inflammatory active components derived from Mu Dan Pi and their applications in inflammatory bowel disease","Scientific Reports","","10","1","10.1038/s41598-020-74201-x","Tzu-Fan ChenJeh-Ting HsuKun-Chang WuChe-Fang HsiaoJou-An LinYun-Hsin ChengYu-Huei LiuDer-Yen LeeHen-Hong ChangDer-Yang ChoJye-Lin Hsu","2020","http://link.springer.com/article/10.1038/s41598-020-74201-x","Article"
"Exopolysaccharides from Lactobacillus plantarum NCU116 induce c-Jun dependent Fas/Fasl-mediated apoptosis via TLR2 in mouse intestinal epithelial cancer cells","Scientific Reports","","7","1","10.1038/s41598-017-14178-2","Xingtao ZhouTao HongQiang YuShaoping NieDeming GongTao XiongMingyong Xie","2017","http://link.springer.com/article/10.1038/s41598-017-14178-2","Article"
"Reconstruction of cropland cover changes in the Shandong Province over the past 300 years","Scientific Reports","","5","1","10.1038/srep13642","Yu YeXueqiong WeiFan LiXiuqi Fang","2015","http://link.springer.com/article/10.1038/srep13642","Article"
"Surface restructuring of a perovskite-type air electrode for reversible protonic ceramic electrochemical cells","Nature Communications","","13","1","10.1038/s41467-022-29866-5","Kai PeiYucun ZhouKang XuHua ZhangYong DingBote ZhaoWei YuanKotaro SasakiYongMan ChoiYu ChenMeilin Liu","2022","http://link.springer.com/article/10.1038/s41467-022-29866-5","Article"
