Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TIde: a software for the systematic scanning of drug targets in kinetic network models","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-344","Marvin SchulzBarbara M BakkerEdda Klipp","2009","http://link.springer.com/article/10.1186/1471-2105-10-344","Article"
"The game theory of Candida albicans colonization dynamics reveals host status-responsive gene expression","BMC Systems Biology","","10","1","10.1186/s12918-016-0268-1","Katarzyna M. TycSanna E. HerwaldJennifer A. HoganJessica V. PierceEdda KlippCarol A. Kumamoto","2016","http://link.springer.com/article/10.1186/s12918-016-0268-1","Article"
"Propagating semantic information in biochemical network models","BMC Bioinformatics","","13","1","10.1186/1471-2105-13-18","Marvin SchulzEdda KlippWolfram Liebermeister","2012","http://link.springer.com/article/10.1186/1471-2105-13-18","Article"
"STSE: Spatio-Temporal Simulation Environment Dedicated to Biology","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-126","Szymon StomaMartina FröhlichSusanne GerberEdda Klipp","2011","http://link.springer.com/article/10.1186/1471-2105-12-126","Article"
"Monte Carlo analysis of an ODE Model of the Sea Urchin Endomesoderm Network","BMC Systems Biology","","3","1","10.1186/1752-0509-3-83","Clemens KühnChristoph WierlingAlexander KühnEdda KlippGeorgia PanopoulouHans LehrachAlbert J Poustka","2009","http://link.springer.com/article/10.1186/1752-0509-3-83","Article"
"Reaction-contingency based bipartite Boolean modelling","BMC Systems Biology","","7","1","10.1186/1752-0509-7-58","Max FlöttmannFalko KrauseEdda KlippMarcus Krantz","2013","http://link.springer.com/article/10.1186/1752-0509-7-58","Article"
"kboolnet: a toolkit for the verification, validation, and visualization of reaction-contingency (rxncon) models","BMC Bioinformatics","","24","1","10.1186/s12859-023-05329-6","Willow Carretero ChavezMarcus KrantzEdda KlippIrina Kufareva","2023","http://link.springer.com/article/10.1186/s12859-023-05329-6","Article"
"Global dynamic optimization approach to predict activation in metabolic pathways","BMC Systems Biology","","8","1","10.1186/1752-0509-8-1","Gundián M de Hijas-ListeEdda KlippEva Balsa-CantoJulio R Banga","2014","http://link.springer.com/article/10.1186/1752-0509-8-1","Article"
"Towards a systems biology approach to mammalian cell cycle: modeling the entrance into S phase of quiescent fibroblasts after serum stimulation","BMC Bioinformatics","","10","12","10.1186/1471-2105-10-S12-S16","Roberta AlfieriMatteo BarberisFerdinando ChiaradonnaDaniela GaglioLuciano MilanesiMarco VanoniEdda KlippLilia Alberghina","2009","http://link.springer.com/article/10.1186/1471-2105-10-S12-S16","Article"
"Stochastic simulation of Boolean rxncon models: towards quantitative analysis of large signaling networks","BMC Systems Biology","","9","1","10.1186/s12918-015-0193-8","Tomoya MoriMax FlöttmannMarcus KrantzTatsuya AkutsuEdda Klipp","2015","http://link.springer.com/article/10.1186/s12918-015-0193-8","Article"
"SBML-SAT: a systems biology markup language (SBML) based sensitivity analysis tool","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-342","Zhike ZiYanan ZhengAnn E RundellEdda Klipp","2008","http://link.springer.com/article/10.1186/1471-2105-9-342","Article"
