Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inflammatory arthritis, hypoxia and vascularity","Arthritis Research & Therapy","","3","2","10.1186/ar197","PC TaylorA SteuerP EtheringtonD CosgroveRN Maini","2001","http://link.springer.com/article/10.1186/ar197","Article"
"TNF-α blockade in early rheumatoid significantly reduces serum VEGF and ultrasonographic measures of synovitis and joint vascularity by 18 weeks","Arthritis Research & Therapy","","4","1","10.1186/ar469","PC TaylorA SteuerP CharlesJ GruberD CosgroveC BlomleyC WagnerRN Maini","2002","http://link.springer.com/article/10.1186/ar469","Article"
"Microbubble enhancement of tumour neovascularity","European Radiology","","9","3","10.1007/PL00014086","D. Cosgrove","1999","http://link.springer.com/article/10.1007/PL00014086","Article"
"Liver tumors","Abdominal Imaging","","29","4","10.1007/s00261-003-0126-7","D. CosgroveM. Blomley","2004","http://link.springer.com/article/10.1007/s00261-003-0126-7","Article"
"The breast","European Radiology","","9","3","10.1007/PL00014083","D. Cosgrove","1999","http://link.springer.com/article/10.1007/PL00014083","Article"
"Liver-specific imaging with SHU 563A:  Diagnostic potential of a new class of ultrasound contrast media","European Radiology","","9","3","10.1007/PL00014072","A. BauerM. BlomleyE. LeenD. CosgroveR. Schlief","1999","http://link.springer.com/article/10.1007/PL00014072","Article"
"Comparing accelerometer, pedometer and a questionnaire for measuring physical activity in bronchiectasis: a validity and feasibility study","Respiratory Research","","18","1","10.1186/s12931-016-0497-2","B. O’NeillS. M. McDonoughJ. J. WilsonI. BradburyK. HayesA. KirkL. KentD. CosgroveJ. M. BradleyM. A. Tully","2017","http://link.springer.com/article/10.1186/s12931-016-0497-2","Article"
"Altered naive and memory CD4+ T-cell homeostasis and immunosenescence characterize younger patients with myelodysplastic syndrome","Leukemia","","23","7","10.1038/leu.2009.14","J X ZouD E RollisonD BoulwareD-T ChenE M SloandL V PfannesJ J GoronzyF BaiJ S PainterS WeiD CosgroveA F ListP K Epling-Burnette","2009","http://link.springer.com/article/10.1038/leu.2009.14","Article"
"MiR-137-derived polygenic risk: effects on cognitive performance in patients with schizophrenia and controls","Translational Psychiatry","","7","1","10.1038/tp.2016.286","D CosgroveD HaroldO MothersillR AnneyM J HillN J BrayG BloklandT PetryshenA RichardsK MantripragadaM OwenM C O'DonovanM GillA CorvinD W MorrisG Donohoe","2017","http://link.springer.com/article/10.1038/tp.2016.286","Article"
"The Royal Marsden Hospital pilot tamoxifen chemoprevention trial","Breast Cancer Research and Treatment","","31","1","10.1007/BF00689678","T. J. PowlesA. L. JonesS. E. AshleyM. E. R. O'BrienV. A. TidyJ. TreleavanD. CosgroveA. G. NashN. SacksM. BaumJ. A. McKinnaJ. B. Davey","1994","http://link.springer.com/article/10.1007/BF00689678","Article"
