Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In Vitro Reconstitution of Molecular Motor-Driven Mitochondrial Transport","Axonal Transport","","","","10.1007/978-1-0716-1990-2_28","Verena PuttrichJakub RohlenaMarcus BraunZdenek Lansky","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1990-2_28","Protocol"
"Development and characterization of eleven microsatellite loci for the tropical understory tree Paypayrola blanchetiana Tul. (Violaceae)","Molecular Biology Reports","","46","2","10.1007/s11033-019-04622-z","Marcus BraunTiago EspositoBruno HuettelAndrea Pedrosa Harand","2019","http://link.springer.com/article/10.1007/s11033-019-04622-z","Article"
"Computer-controlled noninvasive patient positioning in fractionated radiotherapy — A videogrammetric system for automatic patient setup, fast detection of patient motion and online correction of target point misalignment during therapy","CVRMed-MRCAS'97","","","","10.1007/BFb0029295","Christian LappeMarcus BraunStefan HelfertFrank HirschfeldMarkus MenkeOtto PastyrVolker SturmWolfgang Schlegel","1997","http://link.springer.com/chapter/10.1007/BFb0029295","Chapter"
"The kinesin-14 Klp2 organizes microtubules into parallel bundles by an ATP-dependent sorting mechanism","Nature Cell Biology","","11","6","10.1038/ncb1878","Marcus BraunDouglas R. DrummondRobert A. CrossAndrew D. McAinsh","2009","http://link.springer.com/article/10.1038/ncb1878","Article"
"Absence of pollinators and apomictic fruit production in an Atlantic rainforest population of Cymbopetalum brasiliense (Annonaceae)","Plant Systematics and Evolution","","296","3 - 4","10.1007/s00606-011-0493-4","Marcus BraunStefan DötterlGerhard Gottsberger","2011","http://link.springer.com/article/10.1007/s00606-011-0493-4","Article"
"Optimization-driven framework to understand health care network costs and resource allocation","Health Care Management Science","","24","3","10.1007/s10729-021-09565-1","Fernanda BravoMarcus BraunVivek FariasRetsef LeviChristine LynchJohn TumoloRichard Whyte","2021","http://link.springer.com/article/10.1007/s10729-021-09565-1","Article"
"Kinetically distinct phases of tau on microtubules regulate kinesin motors and severing enzymes","Nature Cell Biology","","21","9","10.1038/s41556-019-0374-6","Valerie SiahaanJochen KrattenmacherAnthony A. HymanStefan DiezAmayra Hernández-VegaZdenek LanskyMarcus Braun","2019","http://link.springer.com/article/10.1038/s41556-019-0374-6","Article"
"Adaptive braking by Ase1 prevents overlapping microtubules from sliding completely apart","Nature Cell Biology","","13","10","10.1038/ncb2323","Marcus BraunZdenek LanskyGero FinkFelix RuhnowStefan DiezMarcel E. Janson","2011","http://link.springer.com/article/10.1038/ncb2323","Article"
"Microtubule lattice spacing governs cohesive envelope formation of tau family proteins","Nature Chemical Biology","","18","11","10.1038/s41589-022-01096-2","Valerie SiahaanRuensern TanTereza HumhalovaLenka LibusovaSamuel E. LaceyTracy TanMariah DacyKassandra M. Ori-McKenneyRichard J. McKenneyMarcus BraunZdenek Lansky","2022","http://link.springer.com/article/10.1038/s41589-022-01096-2","Article"
"Mitochondria-adaptor TRAK1 promotes kinesin-1 driven transport in crowded environments","Nature Communications","","11","1","10.1038/s41467-020-16972-5","Verena HenrichsLenka GrycovaCyril BarinkaZuzana NahackaJiri NeuzilStefan DiezJakub RohlenaMarcus BraunZdenek Lansky","2020","http://link.springer.com/article/10.1038/s41467-020-16972-5","Article"
"Anillin propels myosin-independent constriction of actin rings","Nature Communications","","12","1","10.1038/s41467-021-24474-1","Ondřej KučeraValerie SiahaanDaniel JandaSietske H. DijkstraEliška PilátováEva ZateckaStefan DiezMarcus BraunZdenek Lansky","2021","http://link.springer.com/article/10.1038/s41467-021-24474-1","Article"
"Diffusive tail anchorage determines velocity and force produced by kinesin-14 between crosslinked microtubules","Nature Communications","","9","1","10.1038/s41467-018-04656-0","Annemarie LüdeckeAnja-Maria SeidelMarcus BraunZdenek LanskyStefan Diez","2018","http://link.springer.com/article/10.1038/s41467-018-04656-0","Article"
"Unusual distribution of Ia-like antigens on canine lymphocytes","Immunogenetics","","16","5","10.1007/BF00372103","H. Joachim DeegJan C. WulffSusan DeRoseGeorge E. SaleMarcus BraunMelissa A. BrownSteven C. SpringmeyerPaul J. MartinRainer Storb","1982","http://link.springer.com/article/10.1007/BF00372103","Article"
"Changes in microtubule overlap length regulate kinesin-14-driven microtubule sliding","Nature Chemical Biology","","13","12","10.1038/nchembio.2495","Marcus BraunZdenek LanskyAgata SzubaFriedrich W SchwarzAniruddha MitraMengfei GaoAnnemarie LüdeckePieter Rein ten WoldeStefan Diez","2017","http://link.springer.com/article/10.1038/nchembio.2495","Article"
"Strong genetic differentiation on a small geographic scale in the Neotropical rainforest understory tree Paypayrola blanchetiana (Violaceae)","Tree Genetics & Genomes","","16","6","10.1007/s11295-020-01477-5","Marcus BraunLiliane DantasTiago EspositoAndrea Pedrosa-Harand","2020","http://link.springer.com/article/10.1007/s11295-020-01477-5","Article"
