Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mating behavior ofPhytoecia rufiventris Gautier (Coleoptera: Cerambycidae)","Journal of Insect Behavior","","9","1","10.1007/BF02213723","Qiao WangLi-yuan ChenJin-song LiXin-ming Yin","1996","http://link.springer.com/article/10.1007/BF02213723","Article"
"Cell evolutionary algorithm: a new optimization method on ground-state energy of the atomic","Wuhan University Journal of Natural Sciences","","5","4","10.1007/BF02850767","Liu Lian-junXu Jing-wenMao You-dongLi Yuan-xiang","2000","http://link.springer.com/article/10.1007/BF02850767","Article"
"Gradient Gene Algorithm: a fast optimization method to MST problem","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160298","Zhang Jin-boXu Jing-wenLi Yuan-xiang","2001","http://link.springer.com/article/10.1007/BF03160298","Article"
"An inversion evolutionary algorithm on how to convert FDP to TSP","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160307","Xu Jing-wenZhang Jin-boLi Yuan-xiang","2001","http://link.springer.com/article/10.1007/BF03160307","Article"
"A new evolutionary algorithm based on the decimal coding","Wuhan University Journal of Natural Sciences","","7","2","10.1007/BF02830304","Dong Wen-yongLi Yuan-xiangZheng Bo-jinZen San-youZhang Jin-bo","2002","http://link.springer.com/article/10.1007/BF02830304","Article"
"Finding global minima with a new dynamical evolutionary algorithm","Wuhan University Journal of Natural Sciences","","7","2","10.1007/BF02830305","Zou Xiu-fenKang Li-shanLi Yuan-xiangChen Yu-ping","2002","http://link.springer.com/article/10.1007/BF02830305","Article"
"A hybrid genetic algorithm for reduct of attributes in decision system based on rough set theory","Wuhan University Journal of Natural Sciences","","7","3","10.1007/BF02912142","Dai Jian-huaLi Yuan-xiangLiu Qun","2002","http://link.springer.com/article/10.1007/BF02912142","Article"
"Dependence of mutual information of big protein sequence","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899496","Shi FengHuang JingLi Yuan-xiangZhou Huai-bei","2003","http://link.springer.com/article/10.1007/BF02899496","Article"
"Phylogeny constructed by using diversity increment","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899498","Shi FengLi Na-naLi Yuan-xiangZhou Huai-bei","2003","http://link.springer.com/article/10.1007/BF02899498","Article"
"The dynamic modeling algorithm of information organization and allocation problem on internet communications","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899491","Li Yuan-xiangLiu Dong-mei","2003","http://link.springer.com/article/10.1007/BF02899491","Article"
"Applying evolutionary algorithm to public key cryptosystems","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899495","Tu HangLi LiWu Tao-junLi Yuan-xiang","2003","http://link.springer.com/article/10.1007/BF02899495","Article"
"HMM in predicting protein secondary structure","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899499","Huang JingShi FengZou Xiu-fenLi Yuan-xiangZhou Huai-bei","2003","http://link.springer.com/article/10.1007/BF02899499","Article"
"Cellular and molecular mechanisms of embryonic haemangiogenesis and lymphangiogenesis","Naturwissenschaften","","90","10","10.1007/s00114-003-0455-y","Jörg WiltingBodo ChristLi YuanAnne Eichmann","2003","http://link.springer.com/article/10.1007/s00114-003-0455-y","Article"
"Mating behavior of a flower-visiting longhorn beetle Zorion guttigerum (Westwood) (Coleoptera: Cerambycidae: Cerambycinae)","Naturwissenschaften","","92","5","10.1007/s00114-005-0615-3","Qiao WangLi-Yuan Chen","2005","http://link.springer.com/article/10.1007/s00114-005-0615-3","Article"
"Evolvable Hardware based software-hardware Co-designing platform ECDP","Wuhan University Journal of Natural Sciences","","10","6","10.1007/BF02832451","Tu HangWu Tao-junLi Yuan-xiang","2005","http://link.springer.com/article/10.1007/BF02832451","Article"
"Taxonomic study of the water shrewsChimarrogale himalayica andC. platycephala","Acta Theriologica","","51","2","10.1007/BF03192673","Masaharu MotokawaMasashi HaradaLudi ApinShigeki YasumaSou-Li YuanLiang-Kong Lin","2006","http://link.springer.com/article/10.1007/BF03192673","Article"
"Relationship and its ecological significance between plant species diversity and ecosystem function of soil conservation in semi-humid evergreen forests, Yunnan Province, China","Frontiers of Forestry in China","","2","1","10.1007/s11461-007-0003-6","Zhenhong WangChengbo YangLimei YangZizong ZhouJing RaoLi YuanJu Li","2007","http://link.springer.com/article/10.1007/s11461-007-0003-6","Article"
"Bacterial diversity in sediments of the eutrophic Guanting Reservoir, China, estimated by analyses of 16S rDNA sequence","Biodiversity and Conservation","","17","7","10.1007/s10531-008-9373-9","Jian Hang QuHong Li YuanEn Tao WangCui LiHuai Zeng Huang","2008","http://link.springer.com/article/10.1007/s10531-008-9373-9","Article"
