Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Short Reviews","Nature","","202","4927","10.1038/202069d0","R. F. JONES","1964","http://link.springer.com/article/10.1038/202069d0","Article"
"Nutrient stress alters the glycosylation status of LGR5 resulting in reduced protein stability and membrane localisation in colorectal tumour cells: implications for targeting cancer stem cells","British Journal of Cancer","","112","4","10.1038/bjc.2015.4","R G MorganE MolnárR F JonesT J CollardJ D LaneA GreenhoughC ParaskevaA C Williams","2015","http://link.springer.com/article/10.1038/bjc.2015.4","Article"
"Heterocyclic amines and genotype of N-acetyltransferases as risk factors for prostate cancer","Prostate Cancer and Prostatic Diseases","","8","1","10.1038/sj.pcan.4500780","P M Rovito JrP D MorseK SpinekN NewmanR F JonesC Y WangG P Haas","2005","http://link.springer.com/article/10.1038/sj.pcan.4500780","Article"
"Colonic volvulus in the spinal cord injured patient","Spinal Cord","","31","6","10.1038/sc.1993.65","D Fenton-LeeB W YeoR F JonesS Engel","1993","http://link.springer.com/article/10.1038/sc.1993.65","Article"
"Radar Observation of Heavy Rain","Nature","","163","4149","10.1038/163728a0","R. F. JONES","1949","http://link.springer.com/article/10.1038/163728a0","Article"
"Meteorology and Supersonic Flight*","Nature","","212","5067","10.1038/2121181a0","R. F. JONES","1966","http://link.springer.com/article/10.1038/2121181a0","Article"
"Low-Level Atmospheric Ducts","Nature","","165","4207","10.1038/165971a0","R. F. JONES","1950","http://link.springer.com/article/10.1038/165971a0","Article"
"Lethal and mutagenic effects of nitrosoguanidine on synchronizedChlamydomonas","Molecular and General Genetics MGG","","147","3","10.1007/BF00582879","R. W. LeeR. F. Jones","1976","http://link.springer.com/article/10.1007/BF00582879","Article"
"Low-Level Atmospheric Ducts","Nature","","163","4147","10.1038/163639a0","R. F. JONES","1949","http://link.springer.com/article/10.1038/163639a0","Article"
"The ecology of temperate salt-marsh fucoids. II. In situ growth of transplanted Ascophyllum nodosum ecads","Marine Biology","","34","4","10.1007/BF00398127","B. H. BrinkhuisR. F. Jones","1976","http://link.springer.com/article/10.1007/BF00398127","Article"
"Percy Sladen Expedition to Lake Huleh","Nature","","137","3473","10.1038/137852a0","Roger WashbournR. F. Jones","1936","http://link.springer.com/article/10.1038/137852a0","Article"
"Application of Radar to Meteorology: Conference in Montreal","Nature","","170","4337","10.1038/1701004a0","R. F. JONES","1952","http://link.springer.com/article/10.1038/1701004a0","Article"
"Centrifugal evaporation of organic solvents from a series of solutions","Journal of the American Oil Chemists Society","","42","5","10.1007/BF02635593","J. A. OntkoR. F. Jones","1965","http://link.springer.com/article/10.1007/BF02635593","Article"
"Bracing of thoracic and lumbar spine fractures","Spinal Cord","","25","5","10.1038/sc.1987.68","R F JonesElizabeth SnowdonJ CoanLinda KingStella Engel","1987","http://link.springer.com/article/10.1038/sc.1987.68","Article"
"Studies on the buoyant density of a feline calicivirus","Archiv für die gesamte Virusforschung","","44","2","10.1007/BF01250222","Dr. Daria N. LoveR. F. Jones","1974","http://link.springer.com/article/10.1007/BF01250222","Article"
"Photosynthesis in whole plants of Chondrus crispus","Marine Biology","","27","2","10.1007/BF00389066","B. H. BrinkhuisR. F. Jones","1974","http://link.springer.com/article/10.1007/BF00389066","Article"
"Pregnancy by gamete intrafallopian transfer (GIFT) with sperm aspirated from the vaso-epididymal junction of spinal injured man","Spinal Cord","","29","8","10.1038/sc.1991.79","D MacourtS EngelR F JonesM Zaki","1991","http://link.springer.com/article/10.1038/sc.1991.79","Article"
"The relation between electrical resistivity and particulate volume fraction in aluminium alloy metal-matrix composites","Journal of Materials Science Letters","","8","5","10.1007/BF00720303","R. F. JonesB. Roebuck","1989","http://link.springer.com/article/10.1007/BF00720303","Article"
"A new pressure measuring system for cushions and beds—with a review of the literature","Spinal Cord","","17","4","10.1038/sc.1979.90","L K HolleyJ LongJ StewartR F Jones","1979","http://link.springer.com/article/10.1038/sc.1979.90","Article"
"Photosynthesis and respiration of exposed salt-marsh fucoids","Marine Biology","","34","4","10.1007/BF00398128","B. H. BrinkhuisN. R. TempelR. F. Jones","1976","http://link.springer.com/article/10.1007/BF00398128","Article"
