Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epidemiological study of myasthenia gravis in the province of Reggio Emilia, Italy","European Journal of Epidemiology","","14","4","10.1023/A:1007449221638","D. GuidettiR. SabadiniS. CavallettiM. LodesaniR. MantegazzaF. Cosi V e Solime","1998","http://link.springer.com/article/10.1023/A%3A1007449221638","Article"
"An Inverse Problem for a Phase-field Model in Sobolev Spaces","Nonlinear Elliptic and Parabolic Problems","","","","10.1007/3-7643-7385-7_10","F. ColomboD. Guidetti","2005","http://link.springer.com/chapter/10.1007/3-7643-7385-7_10","Chapter"
"Updating on Italian Stroke Units: the “CCM study”","Neurological Sciences","","34","7","10.1007/s10072-012-1226-3","D. GuidettiM. SpallazziD. ToniE. RotaN. MorelliP. ImmovilliM. BaldereschiB. M. PolizziS. FerroD. Inzitari","2013","http://link.springer.com/article/10.1007/s10072-012-1226-3","Article"
"Tuberculous leptomeningitis mimicking a migrainous status with osmophobia: a case report","Acta Neurologica Belgica","","115","2","10.1007/s13760-014-0326-7","E. RotaI. IafeliceN. MorelliG. RattiD. Guidetti","2015","http://link.springer.com/article/10.1007/s13760-014-0326-7","Article"
"An Italian case of CADASIL with
mutation CGC-TCG in codon 1006, exon 19 Notch3 gene","Neurological Sciences","","24","6","10.1007/s10072-003-0196-x","D. GuidettiB. CasaliR. L. MazzeiG. CenacchiG. De BertiG. ZuccoliD. NicoliF. L. ConfortiT. SprovieriG. PasquinelliM. Brini","2004","http://link.springer.com/article/10.1007/s10072-003-0196-x","Article"
"Peroneal muscular atrophy with hereditary spastic paraparesis (HMSN V) is pathologically heterogeneous","Acta Neuropathologica","","83","2","10.1007/BF00308479","F. GemignaniD. GuidettiP. BizziP. PredaG. CenacchiA. Marbini","1992","http://link.springer.com/article/10.1007/BF00308479","Article"
"High dose intravenous immune globulins and plasma exchange in Guillain-Barré Syndrome","The Italian Journal of Neurological Sciences","","16","6","10.1007/BF02229327","A. RavasioM. PasquinelliB. Currò DossiW. NeriC. GuidiM. GessaroliF. RasiR. FabbriG. MazziniGG. RebucciG. PadoanC. CallegariniG. CiucciAR. GuidiG. FacchiniM. Galeotti","1995","http://link.springer.com/article/10.1007/BF02229327","Article"
"Risk of sporadic amyotrophic lateral sclerosis associated with seropositivity for herpesviruses and echovirus-7","European Journal of Epidemiology","","18","2","10.1023/A:1023067728557","C. CermelliM. VincetiF. BerettiV. PietriniG. NacciP. PietrosemoliA. BartolettiD. GuidettiP. SolaM. BergomiG. VivoliM. Portolani","2003","http://link.springer.com/article/10.1023/A%3A1023067728557","Article"
"Evidence for a Sex-Specific Facilitatory Effect of Melatonin on Prolactin Secretion. Is Pineal-Prolactin Interaction Relevant to the Clinical Course of Breast Cancer?","Role of Melatonin and Pineal Peptides in Neuroimmunomodulation","","","","10.1007/978-1-4615-3756-4_30","A. AngeliM. TerzoloA. PiovesanM. TortaT. BunivaP. PaccottiA. RevelliD. GuidettiP. CassoniM. Massobrio","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3756-4_30","Chapter"
"Some Results on the Identification of Memory Kernels","Modern Aspects of the Theory of Partial Differential Equations","","","","10.1007/978-3-0348-0069-3_7","F. ColomboD. Guidetti","2011","http://link.springer.com/chapter/10.1007/978-3-0348-0069-3_7","Chapter"
"Cerebellar Syndrome due to multiple ischemic lesions in hypothyroidism","The Italian Journal of Neurological Sciences","","11","2","10.1007/BF02335563","D. GuidettiG. GrecoR. ZuccoE. ManicardiR. Valcavi","1990","http://link.springer.com/article/10.1007/BF02335563","Article"
"Epidemiological survey of X-linked bulbar and spinal muscular atrophy, or Kennedy disease, in the province of Reggio Emilia, Italy","European Journal of Epidemiology","","17","6","10.1023/A:1014580219761","D. GuidettiR. SabadiniA. FerliniI. Torrente","2001","http://link.springer.com/article/10.1023/A%3A1014580219761","Article"
"Lead, cadmium, and selenium in the blood of patients with sporadic amyotrophic lateral sclerosis","The Italian Journal of Neurological Sciences","","18","2","10.1007/BF01999568","M. VincetiD. GuidettiProf. M. BergomiE. CaselgrandiR. VivoliM. OlmiL. RinaldiS. RovestiF. Solimè","1997","http://link.springer.com/article/10.1007/BF01999568","Article"
"Fourth meeting of the European Neurological Society 25–29 June 1994 Barcelona, Spain","Journal of Neurology","","241","1","10.1007/BF02333089","L. HarmsA. BockW. JÄnischJ. ValduezaJ. WeberI. LinkJ. De KeyserA. GoossensN. WilczakC. VedelerL. BjorgeE. UvestadG. ContiK. WilliamsL. GinsbergS. Rafique","1994","http://link.springer.com/article/10.1007/BF02333089","Article"
