Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic Products of 3: 4-Benzpyrene","Nature","","149","3781","10.1038/149439b0","I. BERENBLUMR. SCHOENTAL","1942","http://link.springer.com/article/10.1038/149439b0","Article"
"Hepatotoxic Activity of Retrorsine, Senkirkine and Hydroxysenkirkine in Newborn Rats, and the Role of Epoxides in Carcinogenesis by Pyrrolizidine Alkaloids and Aflatoxins","Nature","","227","5256","10.1038/227401a0","R. SCHOENTAL","1970","http://link.springer.com/article/10.1038/227401a0","Article"
"Carcinogenic Action of Elaiomycin in Rats","Nature","","221","5182","10.1038/221765a0","R. SCHOENTAL","1969","http://link.springer.com/article/10.1038/221765a0","Article"
"Carcinogens in Chinese Incense Smoke","Nature","","216","5115","10.1038/216612a0","R. SCHOENTALS. GlBBARD","1967","http://link.springer.com/article/10.1038/216612a0","Article"
"Hepatotoxic Activity of Semi-Synthetic Analogues of Pyrrolizidine Alkaloids","Nature","","185","4716","10.1038/185842a0","R. SCHOENTALA. R. MATTOCKS","1960","http://link.springer.com/article/10.1038/185842a0","Article"
"Contaminant of Commercial 3 : 4-Benzpyrene","Nature","","167","4253","10.1038/167725b0","J. W. COOKR. SCHOENTAL","1951","http://link.springer.com/article/10.1038/167725b0","Article"
"Effects of N-Methyl-N-nitrosourethane on Cells in Tissue Culture","Nature","","215","5100","10.1038/215535a0","R. SCHOENTAL","1967","http://link.springer.com/article/10.1038/215535a0","Article"
"Isolation of 3 : 4-9 : 10-Dibenzopyrene from Coal-Tar","Nature","","180","4586","10.1038/180606a0","R. SCHOENTAL","1957","http://link.springer.com/article/10.1038/180606a0","Article"
"Photodecomposition of N-alkyl-N-nitroso-urethanes","Nature","","198","4885","10.1038/1981089a0","R. SCHOENTAL","1963","http://link.springer.com/article/10.1038/1981089a0","Article"
"Selenium-75 in the Harderian Glands and Brown Fat of Rats given Sodium Selenite labelled with Selenium-75","Nature","","218","5138","10.1038/218294a0","R. SCHOENTAL","1968","http://link.springer.com/article/10.1038/218294a0","Article"
"Carcinogenic Activity and O-Alkylation","Nature","","182","4637","10.1038/182719a0","R. SCHOENTAL","1958","http://link.springer.com/article/10.1038/182719a0","Article"
"Induction of Tumours of the Stomach in Rats and Mice by N-nitroso-N-alkylurethanes","Nature","","199","4889","10.1038/199190a0","R. SCHOENTAL","1963","http://link.springer.com/article/10.1038/199190a0","Article"
"Palatability of N-Oxides of Pyrrolizidine Alkaloids as a Factor in Senecio Poisoning","Nature","","175","4457","10.1038/175595a0","R. SCHOENTAL","1955","http://link.springer.com/article/10.1038/175595a0","Article"
"Carcinogenic Activity of N-Methyl-N-nitroso-N′-nitroguanidine","Nature","","209","5024","10.1038/209726a0","R. SCHOENTAL","1966","http://link.springer.com/article/10.1038/209726a0","Article"
"Carcinogenic and Chronic Effects of 4,4′-Diaminodiphenylmethane, an Epoxyresin Hardener","Nature","","219","5159","10.1038/2191162a0","R. SCHOENTAL","1968","http://link.springer.com/article/10.1038/2191162a0","Article"
"Interaction of the Carcinogenic N-Methyl-Nitrosourethane with Sulphydryl Groups","Nature","","192","4803","10.1038/192670a0","R. SCHOENTAL","1961","http://link.springer.com/article/10.1038/192670a0","Article"
"Oxidation of Anthracene by Osmium Tetroxide","Nature","","161","4085","10.1038/161237b0","J. W. COOKR. SCHOENTAL","1948","http://link.springer.com/article/10.1038/161237b0","Article"
"Carcinogenic Action of Diazomethane and of Nitroso-N-methyl Urethane","Nature","","188","4748","10.1038/188420b0","R. SCHOENTAL","1960","http://link.springer.com/article/10.1038/188420b0","Article"
"Induction of Intestinal Tumours by N-Ethyl-N-nitrosourethane","Nature","","208","5007","10.1038/208300a0","R. SCHOENTAL","1965","http://link.springer.com/article/10.1038/208300a0","Article"
"Herbal Medicines to Avoid","Nature","","238","5359","10.1038/238106b0","R. SCHOENTAL","1972","http://link.springer.com/article/10.1038/238106b0","Article"
