Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","7","10.1007/s10529-009-9982-8","Wen-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-009-9982-8","Article"
"Different nitrogen sources change the transcriptome of welan gum-producing strain Sphingomonas sp. ATCC 31555","Archives of Microbiology","","199","7","10.1007/s00203-017-1372-3","Xiaopeng XuZuoming NieZhiyong ZhengLi ZhuHongtao ZhangXiaobei Zhan","2017","http://link.springer.com/article/10.1007/s00203-017-1372-3","Article"
"Fasting Increases Iron Export by Modulating Ferroportin 1 Expression Through the Ghrelin/GHSR1α/MAPK Pathway in the Liver","Biological Trace Element Research","","199","1","10.1007/s12011-020-02114-x","Qianqian LuoJianan HuGuang YangXiaoyu YuanZhongping ChenDan WangYapeng LuLi ZhuGuohua Wang","2021","http://link.springer.com/article/10.1007/s12011-020-02114-x","Article"
"New high-density fermentation method for producing high molecular weight polysialic acid based on the combination fermentation strategy","Applied Microbiology and Biotechnology","","106","7","10.1007/s00253-022-11874-6","Zhongwei YinLin GaoLi ZhuXingqiao PengXiaobei Zhan","2022","http://link.springer.com/article/10.1007/s00253-022-11874-6","Article"
"Effect of metabolic structures and energy requirements on curdlan production byAlcaligenes faecalis","Biotechnology and Bioprocess Engineering","","12","4","10.1007/BF02931057","Zhi-Yong ZhengJin Woo LeeXiao Bei ZhanZhongping ShiLei WangLi ZhuJian-Rong WuChi Chung Lin","2007","http://link.springer.com/article/10.1007/BF02931057","Article"
"Expression and Significance of DLL4-–Notch Signaling Pathway in the Differentiation of Human Umbilical Cord Derived Mesenchymal Stem Cells into Cardiomyocytes Induced by 5-Azacytidine","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0191-2","Li ZhuZhongbao RuanYigang YinGecai Chen","2015","http://link.springer.com/article/10.1007/s12013-014-0191-2","Article"
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","3","10.1007/s10529-008-9887-y","Wun-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-008-9887-y","Article"
"Discovery of the New Plant Growth-Regulating Compound LYXLF2 Based on Manipulating the Halogenase in Amycolatopsis orientalis","Current Microbiology","","73","3","10.1007/s00284-016-1052-6","Li XuTing HanMei GeLi ZhuXiuPing Qian","2016","http://link.springer.com/article/10.1007/s00284-016-1052-6","Article"
"Multi-stage glucose/pachymaran co-feeding enhanced endo-β-1,3-glucanase production by Trichoderma harzianum via simultaneous increases in cell concentration and inductive effect","Bioprocess and Biosystems Engineering","","43","8","10.1007/s00449-020-02341-5","Min-Jie GaoLi-Ping LiuShan LiJi-Liang LyuYun JiangLi ZhuXiao-Bei ZhanZhi-Yong Zheng","2020","http://link.springer.com/article/10.1007/s00449-020-02341-5","Article"
"Production of rhamnolipids by semi-solid-state fermentation with Pseudomonas aeruginosa RG18 for heavy metal desorption","Bioprocess and Biosystems Engineering","","40","11","10.1007/s00449-017-1817-8","Jianrong WuJingbo ZhangPanpan WangLi ZhuMinjie GaoZhiyong ZhengXiaobei Zhan","2017","http://link.springer.com/article/10.1007/s00449-017-1817-8","Article"
