Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Catalytic properties of palladium complexes with silica-anchored phosphine ligands in vinyl exchange reaction","Reaction Kinetics and Catalysis Letters","","12","2","10.1007/BF02071907","S. I. ChistyakovV. A. SemikolenovV. A. LikholobovYu. I. Yermakov","1979","http://link.springer.com/article/10.1007/BF02071907","Article"
"Effect of dentate number of anchored phosphine ligands on the composition and catalytic properties of their palladium complexes","Reaction Kinetics and Catalysis Letters","","10","1","10.1007/BF02067521","V. A. SemikolenovD. Kh. MihailovaYa. V. SobchakV. A. LikholobovYu. I. Yermakov","1979","http://link.springer.com/article/10.1007/BF02067521","Article"
"Synthesis of 1-ethylpyrrolidone-2 by hydrogenation of 1-vinylpyrrolidone-2 over a Pd/C catalyst","Kinetics and Catalysis","","41","3","10.1007/BF02755376","I. L. SimakovaV. A. Semikolenov","2000","http://link.springer.com/article/10.1007/BF02755376","Article"
"Pd/C catalysts. Deactivation and behavior of supported Pd particles upon heating","Reaction Kinetics and Catalysis Letters","","51","2","10.1007/BF02069099","V. A. SemikolenovS. P. LavrenkoV. I. ZaikovskiiA. I. Boronin","1993","http://link.springer.com/article/10.1007/BF02069099","Article"
"Kinetics of 2-Pinanol Isomerization to Linalool on the Monolith Carbon-Containing Catalyst","Kinetics and Catalysis","","42","5","10.1023/A:1012379800000","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2001","http://link.springer.com/article/10.1023/A%3A1012379800000","Article"
"Palladium catalysts on carbon supports","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","12","10.1007/BF00952615","P. A. SimonovV. A. SemikolenovV. A. LikholobovA. I. BoroninYu. I. Ermakov","1988","http://link.springer.com/article/10.1007/BF00952615","Article"
"Monooxygenase activity of immobilized iron(III) porphyrins","Reaction Kinetics and Catalysis Letters","","18","3 - 4","10.1007/BF02065607","G. G. BeskovaV. D. SokolovskiiN. B. ShitovaV. A. Semikolenov","1981","http://link.springer.com/article/10.1007/BF02065607","Article"
"New carbon material as support for catalysts","Reaction Kinetics and Catalysis Letters","","33","2","10.1007/BF02128102","Yu. I. YermakovV. F. SurovikinG. V. PlaksinV. A. SemikolenovV. A. LikholobovL. V. ChuvilinS. V. Bogdanov","1987","http://link.springer.com/article/10.1007/BF02128102","Article"
"Kinetics of the Hydrogenation of α-Pinene to cis- and trans-Pinanes on Pd/C","Kinetics and Catalysis","","43","5","10.1023/A:1020639610161","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2002","http://link.springer.com/article/10.1023/A%3A1020639610161","Article"
"Effect of medium composition on the monooxygenase activity of immobilized hemin in aniline oxidation","Reaction Kinetics and Catalysis Letters","","18","3 - 4","10.1007/BF02065609","G. G. BeskovaV. D. SokolovskiiN. B. ShitovaV. A. Semikolenov","1981","http://link.springer.com/article/10.1007/BF02065609","Article"
"Structure effects of palladium complexes with phosphinated polystyrene on their catalytic properties in phenylacetylene hydrogenation","Reaction Kinetics and Catalysis Letters","","15","3","10.1007/BF02098720","V. A. SemikolenovV. A. LikholobovG. ValentiniG. BracaF. Ciardelli","1980","http://link.springer.com/article/10.1007/BF02098720","Article"
"On the conditions of existence of a silica-anchored carbonylphosphinecobalt complex as a heterogenized catalyst for propylene hydroformylation","Reaction Kinetics and Catalysis Letters","","18","3 - 4","10.1007/BF02065619","V. A. SemikolenovB. L. MorozV. A. LikholobovYu. I. Yermakov","1981","http://link.springer.com/article/10.1007/BF02065619","Article"
"A new cellular carbon support for catalysts: preparation and study of structure","Reaction Kinetics and Catalysis Letters","","63","1","10.1007/BF02475445","G. V. PlaksinV. A. SemikolenovV. I. ZaikovskiiE. M. MorozV. Yu. Gavrilov","1998","http://link.springer.com/article/10.1007/BF02475445","Article"
"Kinetics of Pinane Oxidation to Pinane Hydroperoxide by Dioxygen","Kinetics and Catalysis","","42","1","10.1023/A:1004896512191","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2001","http://link.springer.com/article/10.1023/A%3A1004896512191","Article"
"Kinetic study on isomerization of verbenol to isopiperitenol and citral","Reaction Kinetics and Catalysis Letters","","82","1","10.1023/B:REAC.0000028818.12903.f3","N.V. MaksimchukI.L. SimakovaV.A. Semikolenov","2004","http://link.springer.com/article/10.1023/B%3AREAC.0000028818.12903.f3","Article"
"Kinetics of the Hydrogenation of Pinane Hydroperoxide to Pinanol on Pd/C","Kinetics and Catalysis","","43","5","10.1023/A:1020691626999","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2002","http://link.springer.com/article/10.1023/A%3A1020691626999","Article"
"Sintering of Pd particles on the surface of carbon supports in hydrogen","Reaction Kinetics and Catalysis Letters","","51","2","10.1007/BF02069098","V. A. SemikolenovS. P. LavrenkoV. I. Zaikovskii","1993","http://link.springer.com/article/10.1007/BF02069098","Article"
"Effect of microstructure on the oxidation resistance of porous carbon materials in air","Inorganic Materials","","36","6","10.1007/BF02757960","V. A. SemikolenovG. S. LitvakG. V. Plaksin","2000","http://link.springer.com/article/10.1007/BF02757960","Article"
"Influence of alkaline and acidic promoters on the catalytic properties of metallic palladium and rhodium in CO hydrogenation","Reaction Kinetics and Catalysis Letters","","31","1","10.1007/BF02062511","G. N. IlinichL. Ya. StartsevaV. A. SemikolenovV. A. LikholobovYu. I. Yermakov","1986","http://link.springer.com/article/10.1007/BF02062511","Article"
"Ethylene oligomerization on heterogenized titanium and zirconium complexes","Reaction Kinetics and Catalysis Letters","","11","4","10.1007/BF02079716","H. FuhrmannV. A. SemikolenovYu I. Yermakov","1979","http://link.springer.com/article/10.1007/BF02079716","Article"
"Ethanol decomposition over Pd-based catalyst in the presence of steam","Reaction Kinetics and Catalysis Letters","","76","2","10.1023/A:1016500431269","V.V. GalvitaV.D. BelyaevV.A. SemikolenovP. TsiakarasA. FruminV.A. Sobyanin","2002","http://link.springer.com/article/10.1023/A%3A1016500431269","Article"
"New carbon-carbonaceous composites for catalysis and adsorption","Reaction Kinetics and Catalysis Letters","","54","2","10.1007/BF02071033","V. A. LikholobovV. B. FenelonovL. G. OkkelO. V. GoncharovaL. B. AvdeevaV. I. ZaikovskiiG. G. KuvshinovV. A. SemikolenovV. K. DuplyakinO. N. BaklanovaG. V. Plaksin","1995","http://link.springer.com/article/10.1007/BF02071033","Article"
