Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The reactivity of gold and platinum metals in their cluster phase","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","9","1","10.1007/s100530050395","U. HeizA. SanchezS. AbbetW.-D. Schneider","1999","http://link.springer.com/article/10.1007/s100530050395","Article"
"Size-selected Agn and Cun clusters supported on MgO(100) films","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","9","1","10.1007/s100530050510","M.-H. SchaffnerF. PattheyW.-D. Schneider","1999","http://link.springer.com/article/10.1007/s100530050510","Article"
"Surface-state linewidth from scanning tunnelling spectroscopy","Applied Physics A","","69","5","10.1007/s003390051453","R. BerndtJ. LiW.D. SchneiderS. Crampin","1999","http://link.springer.com/article/10.1007/s003390051453","Article"
"Stability of two-dimensional nanostructures","Applied Physics A","","69","5","10.1007/s003390051472","K. MorgensternE. LaegsgaardI. StensgaardF. BesenbacherM. BöhringerW.-D. SchneiderR. BerndtF. MauriA. De VitaR. Car","1999","http://link.springer.com/article/10.1007/s003390051472","Article"
"Size-selected Agn and Cun clusters supported on MgO(100) films","The European Physical Journal D","","","","10.1007/978-3-642-88188-6_123","M.-H. SchaffnerF. PattheyW.-D. Schneider","1999","http://link.springer.com/chapter/10.1007/978-3-642-88188-6_123","Chapter"
"The reactivity of gold and platinum metals in their cluster phase","The European Physical Journal D","","","","10.1007/978-3-642-88188-6_8","U. HeizA. SanchezS. AbbetW.-D. Schneider","1999","http://link.springer.com/chapter/10.1007/978-3-642-88188-6_8","Chapter"
"Size-dependent light emission from mass-selected clusters","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","2","1","10.1007/s100530050114","M.-H. SchaffnerF. PattheyU. HeizW.-D. SchneiderO. KufferH.-V. RoyP. FayetJ.K. GimzewskiR. Berndt","1998","http://link.springer.com/article/10.1007/s100530050114","Article"
"Analysis of spectroscopic scanning tunneling microscope images","Applied Physics A","","66","1","10.1007/s003390051123","Jiutao LiW.-D. SchneiderR. Berndt","1998","http://link.springer.com/article/10.1007/s003390051123","Article"
"Low-temperature manipulation of Ag atoms and clusters on a Ag(110) surface","Applied Physics A","","66","1","10.1007/s003390051220","J.T. LiW.-D. SchneiderR. Berndt","1998","http://link.springer.com/article/10.1007/s003390051220","Article"
"Photoemission and scanning tunneling experiments with small particles on solid surfaces","Applied Physics A Solids and Surfaces","","59","5","10.1007/BF00348264","W. D. Schneider","1994","http://link.springer.com/article/10.1007/BF00348264","Article"
"Photon emission from adsorbed C60 molecules with sub-nanometer lateral resolution","Applied Physics A","","57","6","10.1007/BF00331750","R. BerndtR. GaischW. D. SchneiderJ. K. GimzewskiB. ReihlR. R. SchlittlerM. Tschudy","1993","http://link.springer.com/article/10.1007/BF00331750","Article"
"Internal structure of C60 fullerence molecules as revealed by low-temperature STM","Applied Physics A","","57","2","10.1007/BF00331447","R. GaischR. BerndtJ. K. GimzewskiB. ReihlR. R. SchlittlerW. D. SchneiderM. Tschudy","1993","http://link.springer.com/article/10.1007/BF00331447","Article"
"Surface effects in Dy, DySb and DyTe observed by photoelectron spectroscopy","Zeitschrift für Physik B Condensed Matter","","93","1","10.1007/BF01308810","F. PattheyE. L. BullockW. -D. SchneiderF. Hulliger","1993","http://link.springer.com/article/10.1007/BF01308810","Article"
"Photoemission study of the electronic structure of size-selected transition metal clusters deposited on Ag(110)","Zeitschrift für Physik D Atoms, Molecules and Clusters","","26","1","10.1007/BF01429160","H. -V. RoyJ. BoschungP. FayetF. PattheyW. -D. Schneider","1993","http://link.springer.com/article/10.1007/BF01429160","Article"
"High-Resolution Photoemission Study of the Low-Energy Excitations Reflecting the Superconducting State of Bi-Sr-Ca-Cu-O Single Crystals","Ten Years of Superconductivity: 1980–1990","","","","10.1007/978-94-011-1622-0_40","J.-M. ImerF. PattheyB. DardelW.-D. SchneiderY. BaerY. PetroffA. Zettl","1993","http://link.springer.com/chapter/10.1007/978-94-011-1622-0_40","Chapter"
"Electronic Structure of Deposited Mass-Selected Pt Clusters on Silver Films","Physics and Chemistry of Finite Systems: From Clusters to Crystals","","","","10.1007/978-94-017-2645-0_73","P. FayetF. PattheyH.-V. RoyTh. DetzelW.-D. Schneider","1992","http://link.springer.com/chapter/10.1007/978-94-017-2645-0_73","Chapter"
"Photoemission from Size-Selected Pt-Clusters Deposited on Silver Films","Cluster Models for Surface and Bulk Phenomena","","","","10.1007/978-1-4684-6021-6_15","H. V. RoyP. FayetF. PattheyW. D. Schneider","1992","http://link.springer.com/chapter/10.1007/978-1-4684-6021-6_15","Chapter"
"Observation of Low-Energy Excitations in Lanthanide Materials by High-Resolution Photoemission","Narrow-Band Phenomena—Influence of Electrons with Both Band and Localized Character","","","","10.1007/978-1-4684-5559-5_25","W.-D. SchneiderY. Baer","1988","http://link.springer.com/chapter/10.1007/978-1-4684-5559-5_25","Chapter"
"Photoelectron Spectroscopic Observation of the Density of Low-Lying Excitations in Ce-Solids","Giant Resonances in Atoms, Molecules, and Solids","","","","10.1007/978-1-4899-2004-1_29","W. D. SchneiderF. PattheyY. BaerB. Delley","1987","http://link.springer.com/chapter/10.1007/978-1-4899-2004-1_29","Chapter"
"The penetration parameter λ of the anomalousM1-conversion of the 482 keV transition in181Ta","Zeitschrift für Physik A Atoms and Nuclei","","282","1","10.1007/BF01881004","K. FreitagK. KrienJ. C. SoaresP. HerzogW. D. SchneiderE. Bodenstedt","1977","http://link.springer.com/article/10.1007/BF01881004","Article"
