Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Positional Specificity of Phosphatide Acyl Hydrolase (Phospholipase A)","Nature","","196","4849","10.1038/196068a0","G. H. DE HAASF. J. M. DAEMENL. L. M. VAN DEENEN","1962","http://link.springer.com/article/10.1038/196068a0","Article"
"Chemical Structure and Serological Activity of Synthetic and Natural Cardiolipin","Nature","","206","4987","10.1038/206935a0","G. H. DE HAASL. L. M. VAN DEENEN","1965","http://link.springer.com/article/10.1038/206935a0","Article"
"Regulation of Pancreatic Phospholipase A2 Activity by Different Lipid-Water Interfaces","Structure of Biological Membranes","","","","10.1007/978-1-4684-8127-3_11","M. C. E. van Dam-MierasA. J. SlotboomH. M. VerheijR. VergerG. H. de Haas","1977","http://link.springer.com/chapter/10.1007/978-1-4684-8127-3_11","Chapter"
"Relationship between Structure and Activity of Pancreatic Phospholipase A2","Enzymes of Lipid Metabolism","","","","10.1007/978-1-4615-9071-2_13","A. J. SlotboomM. C. E. van Dam-MierasE. H. J. M. JansenF. PattusH. M. VerheijG. H. de Haas","1978","http://link.springer.com/chapter/10.1007/978-1-4615-9071-2_13","Chapter"
"Phospholipase A2 Interaction with Various Phospholipids. A Model for the Lipoprotein Molecule?","The Lipoprotein Molecule","","","","10.1007/978-1-4684-2781-3_13","G. H. de HaasA. J. SlotboomH. M. VerheijJ. C. VidalE. H. J. M. JansenH. Baartmans","1978","http://link.springer.com/chapter/10.1007/978-1-4684-2781-3_13","Chapter"
"Studies of Lipase and Phospholipase A2 Acting on Lipid Monolayers","Enzymes of Lipid Metabolism","","","","10.1007/978-1-4615-9071-2_8","R. VergerJ. RietschF. PattusF. FerratoG. PieroniG. H. De HaasP. Desnuelle","1978","http://link.springer.com/chapter/10.1007/978-1-4615-9071-2_8","Chapter"
"Does a chemically symmetric bond pattern induce a symmetric conformation of lecithin molecules in membranes?","Biophysics of structure and mechanism","","6","1","10.1007/BF00647561","G. BüldtG. H. de HaasJ. Seelig","1980","http://link.springer.com/article/10.1007/BF00647561","Article"
"Association of lysophosphatidylcholine with fatty acids in aqueous phase to form bilayers","Nature","","284","5755","10.1038/284486a0","M. K. Jain C. J. A. van Echteld F. Ramirez J. de Gier G. H. de Haas L. L. M. van Deenen","1980","http://link.springer.com/article/10.1038/284486a0","Article"
"Structure and function of phospholiphase A2","Reviews of Physiology, Biochemistry and Pharmacology, Volume 91","","","","10.1007/3-540-10961-7_3","H. M. VerheijA. J. SlotboomG. H. de Haas","1981","http://link.springer.com/chapter/10.1007/3-540-10961-7_3","Chapter"
"The Interaction of Pancreatic Phospholipase A2 with Negatively Charged Substrates — Application: The Transformation of Soluble Phospholipase A2 into a Highly Penetrating “Membrane-Bound” Form","Enzymes of Lipid Metabolism II","","","","10.1007/978-1-4684-5212-9_16","G. H. de HaasA. J. SlotboomM. G. van OortF. van der WieleW. AtsmaM. van LindeB. Roelofsen","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5212-9_16","Chapter"
"Probing the Mechanism of Pancreatic Phospholipase A2 with the Aid of Recombinant DNA Techniques","Biochemistry, Molecular Biology, and Physiology of Phospholipase A2 and Its Regulatory Factors","","","","10.1007/978-1-4613-0651-1_5","O. P. KuipersC. J. van den BerghH. M. VerheijG. H. de Haas","1990","http://link.springer.com/chapter/10.1007/978-1-4613-0651-1_5","Chapter"
"Solution structure of porcine pancreatic phospholipase A2 complexed with micelles and a competitive inhibitor","Journal of Biomolecular NMR","","5","2","10.1007/BF00208802","B. van den BergM. TessariR. BoelensR. DijkmanR. KapteinG. H. de HaasH. M. Verheij","1995","http://link.springer.com/article/10.1007/BF00208802","Article"
