Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Charged-particle production as a function of multiplicity and transverse spherocity in pp collisions at $$ \sqrt{\mathbf{s}} =\mathbf{5.02}$$s=5.02 and 13 TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7350-y","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7350-y","Article"
"Relative particle yield fluctuations in 
                
                  
                
                $$\text{ Pb--Pb }$$
                
                  
                    
                      
                      Pb--Pb
                      
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}} =2.76\hbox { TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6711-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6711-x","Article"
"Symmetry plane correlations in Pb–Pb collisions at 
              
                
              
              $${\varvec{\sqrt{s_\text {NN}}}} =2.76$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  2.76
                
              
             TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11658-w","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11658-w","Article"
"Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4890-x","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4890-x","Article"
"Erratum to: Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5144-7","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5144-7","Article"
"$$\pi ^{0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               meson production in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5612-8","S. AcharyaJ. AdamD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamJ. L. B. Alba","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5612-8","Article"
"Pseudorapidity distributions of charged particles as a function of mid- and forward rapidity multiplicities in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02, 7 and 13 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09349-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09349-5","Article"
"Erratum to: Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7398-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7398-8","Article"
"Production of pions, kaons, (anti-)protons and 
              
                
              
              $$\phi $$
              
                ϕ
              
             mesons in Xe–Xe collisions at 
              
                
              
              $$\sqrt{s_{\mathrm{NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
             = 5.44 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09304-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09304-4","Article"
