Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Managing Healthcare Budgets in Times of Austerity: The Role of Program Budgeting and Marginal Analysis","Applied Health Economics and Health Policy","","12","2","10.1007/s40258-013-0074-5","Craig MittonFrancois DionneCam Donaldson","2014","http://link.springer.com/article/10.1007/s40258-013-0074-5","Article"
"Comparative Effectiveness Research and Priority Setting","Comparative Effectiveness Research in Health Services","","","","10.1007/978-1-4899-7586-7_4-1","Craig MittonStuart Peacock","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7586-7_4-1","ReferenceWorkEntry"
"We Know Accurately Only When We Know Little","PharmacoEconomics","","28","2","10.2165/11531510-000000000-00000","Dr Stuart MacLeodCraig Mitton","2010","http://link.springer.com/article/10.2165/11531510-000000000-00000","Article"
"Centralising Drug Review to Improve Coverage Decisions","Applied Health Economics and Health Policy","","5","2","10.2165/00148365-200605020-00001","Dr Steve MorganMeghan McMahonCraig Mitton","2006","http://link.springer.com/article/10.2165/00148365-200605020-00001","Article"
"Quality and Cost in Healthcare","Applied Health Economics and Health Policy","","5","4","10.2165/00148365-200605040-00002","Craig MittonFrancois DionneStuart PeacockSam Sheps","2006","http://link.springer.com/article/10.2165/00148365-200605040-00002","Article"
"Decision maker views on priority setting in the Vancouver Island Health Authority","Cost Effectiveness and Resource Allocation","","6","1","10.1186/1478-7547-6-13","Francois DionneCraig MittonNeale SmithCam Donaldson","2008","http://link.springer.com/article/10.1186/1478-7547-6-13","Article"
"Using a Formal Strategy of Priority Setting to Mitigate Austerity Effects Through Gains in Value: The Role of Program Budgeting and Marginal Analysis (PBMA) in the Brazilian Public Healthcare System","Applied Health Economics and Health Policy","","19","1","10.1007/s40258-020-00591-8","Brayan V. SeixasCraig Mitton","2021","http://link.springer.com/article/10.1007/s40258-020-00591-8","Article"
"Health Technology Assessment as Part of a Broader Process for Priority Setting and Resource Allocation","Applied Health Economics and Health Policy","","17","5","10.1007/s40258-019-00488-1","Craig MittonBrayan V. SeixasStuart PeacockMichael BurgessStirling Bryan","2019","http://link.springer.com/article/10.1007/s40258-019-00488-1","Article"
"Mapping the experiences of people with advanced cancer across multiple cancer types—a scoping review","Journal of Cancer Survivorship","","18","2","10.1007/s11764-022-01263-3","Steve E. KallogerCheryl HoCraig MittonDean A. Regier","2024","http://link.springer.com/article/10.1007/s11764-022-01263-3","Article"
"Health care priority setting: principles, practice and challenges","Cost Effectiveness and Resource Allocation","","2","1","10.1186/1478-7547-2-3","Craig MittonCam Donaldson","2004","http://link.springer.com/article/10.1186/1478-7547-2-3","Article"
"Identifying research priorities for health care priority setting: a collaborative effort between managers and researchers","BMC Health Services Research","","9","1","10.1186/1472-6963-9-165","Neale SmithCraig MittonStuart PeacockEvelyn CornelissenStuart MacLeod","2009","http://link.springer.com/article/10.1186/1472-6963-9-165","Article"
"Moral Distress Among Health System Managers: Exploratory Research in Two British Columbia Health Authorities","Health Care Analysis","","19","2","10.1007/s10728-010-0145-9","Craig MittonStuart PeacockJan StorchNeale SmithEvelyn Cornelissen","2011","http://link.springer.com/article/10.1007/s10728-010-0145-9","Article"
"Economic evaluation of Community Level Interventions for Pre-eclampsia (CLIP) in South Asian and African countries: a study protocol","Implementation Science","","10","1","10.1186/s13012-015-0266-5","Asif R. KhowajaCraig MittonStirling BryanLaura A. MageeZulfiqar A. BhuttaPeter von Dadelszen","2015","http://link.springer.com/article/10.1186/s13012-015-0266-5","Article"
"Describing practices of priority setting and resource allocation in publicly funded health care systems of high-income countries","BMC Health Services Research","","21","1","10.1186/s12913-021-06078-z","Brayan V. SeixasDean A. RegierStirling BryanCraig Mitton","2021","http://link.springer.com/article/10.1186/s12913-021-06078-z","Article"
"Practices of decision making in priority setting and resource allocation: a scoping review and narrative synthesis of existing frameworks","Health Economics Review","","11","1","10.1186/s13561-020-00300-0","Brayan V. SeixasFrançois DionneCraig Mitton","2021","http://link.springer.com/article/10.1186/s13561-020-00300-0","Article"
"Decision maker perceptions of resource allocation processes in Canadian health care organizations: a national survey","BMC Health Services Research","","13","1","10.1186/1472-6963-13-247","Neale SmithCraig MittonStirling BryanAlan DavidsonBonnie UrquhartJennifer L GibsonStuart PeacockCam Donaldson","2013","http://link.springer.com/article/10.1186/1472-6963-13-247","Article"
"Priority setting in the provincial health services authority: survey of key decision makers","BMC Health Services Research","","7","1","10.1186/1472-6963-7-84","Flora TengCraig MittonJennifer MacKenzie","2007","http://link.springer.com/article/10.1186/1472-6963-7-84","Article"
"International Comparison of Comparative Effectiveness Research in Five Jurisdictions","PharmacoEconomics","","28","10","10.2165/11536150-000000000-00000","Professor Adrian R. LevyCraig MittonKarissa M. JohnstonBrian HarriganAndrew H. Briggs","2010","http://link.springer.com/article/10.2165/11536150-000000000-00000","Article"
"Moving low value care lists into action: prioritizing candidate health technologies for reassessment using administrative data","BMC Health Services Research","","18","1","10.1186/s12913-018-3459-1","Lesley J. J. SorilBrayan V. SeixasCraig MittonStirling BryanFiona M. Clement","2018","http://link.springer.com/article/10.1186/s12913-018-3459-1","Article"
"‘Real-world’ health care priority setting using explicit decision criteria: a systematic review of the literature","BMC Health Services Research","","15","1","10.1186/s12913-015-0814-3","Ian CromwellStuart J PeacockCraig Mitton","2015","http://link.springer.com/article/10.1186/s12913-015-0814-3","Article"
"A Qualitative Evaluation of Program Budgeting and Marginal Analysis in a Canadian Pediatric Tertiary Care Institution","Applied Health Economics and Health Policy","","14","5","10.1007/s40258-016-0250-5","Neale SmithCraig MittonMary-Ann HiltzMatthew CampbellLaura DowlingJ. Fergall MageeShashi Ashok Gujar","2016","http://link.springer.com/article/10.1007/s40258-016-0250-5","Article"
"Magnesium sulphate for fetal neuroprotection: a cost-effectiveness analysis","BMC Health Services Research","","13","1","10.1186/1472-6963-13-527","Celeste D BickfordLaura A MageeCraig MittonMarie KruseAnne R SynnesDiane SawchuckMelanie BassoVyta M SenikasPeter von Dadelszen","2013","http://link.springer.com/article/10.1186/1472-6963-13-527","Article"
"Public perspectives on disinvestments in drug funding: results from a Canadian deliberative public engagement event on cancer drugs","BMC Public Health","","19","1","10.1186/s12889-019-7303-2","Sarah CostaColene BentleyDean A. RegierHelen McTaggart-CowanCraig MittonMichael M. BurgessStuart J. Peacock","2019","http://link.springer.com/article/10.1186/s12889-019-7303-2","Article"
"The challenge of obtaining information necessary for multi-criteria decision analysis implementation: the case of physiotherapy services in Canada","Cost Effectiveness and Resource Allocation","","11","1","10.1186/1478-7547-11-11","Francois DionneCraig MittonTanya MacDonaldCarol MillerMichael Brennan","2013","http://link.springer.com/article/10.1186/1478-7547-11-11","Article"
"Engaging the Canadian public on reimbursement decision-making for drugs for rare diseases: a national online survey","BMC Health Services Research","","17","1","10.1186/s12913-017-2310-4","Julie PolisenaMichael BurgessCraig MittonLarry D. Lynd","2017","http://link.springer.com/article/10.1186/s12913-017-2310-4","Article"
"A cluster randomized controlled trial comparing three methods of disseminating practice guidelines for children with croup [ISRCTN73394937]","Implementation Science","","1","1","10.1186/1748-5908-1-10","David W JohnsonWilliam CraigRollin BrantCraig MittonLarry SvensonTerry P Klassen","2006","http://link.springer.com/article/10.1186/1748-5908-1-10","Article"
