Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global diabatic potential energy surfaces and quantum dynamical studies for the Li(2p) + H2(X1Σ+g) → LiH(X1Σ+) + H reaction","Scientific Reports","","6","1","10.1038/srep25083","Di HeJiuchuang YuanHuixing LiMaodu Chen","2016","http://link.springer.com/article/10.1038/srep25083","Article"
"Author Correction: Diversity and bioactive potential of culturable fungal endophytes of Dysosma versipellis; a rare medicinal plant endemic to China","Scientific Reports","","8","1","10.1038/s41598-018-31009-0","Xiao-ming TanYa-qin ZhouXiao-lei ZhouXiang-hua XiaYing WeiLi-li HeHong-zhen TangLi-ying Yu","2018","http://link.springer.com/article/10.1038/s41598-018-31009-0","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"Author Correction: Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-30920-w","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-30920-w","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"Publisher Correction: The effect of hydration number on the interfacial transport of sodium ions","Nature","","563","7729","10.1038/s41586-018-0473-8","Jinbo PengDuanyun CaoZhili HeJing GuoProkop HapalaRunze MaBowei ChengJi ChenWen Jun XieXin-Zheng LiPavel JelínekLi-Mei XuYi Qin GaoEn-Ge WangYing Jiang","2018","http://link.springer.com/article/10.1038/s41586-018-0473-8","Article"
"Correction: Corrigendum: Quality of Life and Cost-Effectiveness of Radiofrequency Ablation versus Open Surgery for Benign Thyroid Nodules: a retrospective cohort study","Scientific Reports","","7","1","10.1038/srep41342","Wen-Wen YueShu-Rong WangFeng LuXiao-Long LiHui-Xiong XuLi-Ping SunLe-Hang GuoYa-Ping HeDan WangZhi-Qiang Yin","2017","http://link.springer.com/article/10.1038/srep41342","Article"
"Correction: Corrigendum: Metabolic profiles of prokaryotic and eukaryotic communities in deep-sea sponge Neamphius huxleyi indicated by metagenomics","Scientific Reports","","5","1","10.1038/srep08176","Zhi-Yong LiYue-Zhu WangLi-Ming HeHua-Jun Zheng","2015","http://link.springer.com/article/10.1038/srep08176","Article"
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"Disturbance in Plasma Metabolic Profile in Different Types of Human Cytomegalovirus-Induced Liver Injury in Infants","Scientific Reports","","7","1","10.1038/s41598-017-16051-8","Wei-Wei LiJin-Jun ShanLi-Li LinTong XieLi-Li HeYan YangShou-Chuan Wang","2017","http://link.springer.com/article/10.1038/s41598-017-16051-8","Article"
"Author Correction: Single-cell transcriptomic analysis of Alzheimer’s disease","Nature","","571","7763","10.1038/s41586-019-1329-6","Hansruedi MathysJose Davila-VelderrainZhuyu PengFan GaoShahin MohammadiJennie Z. YoungMadhvi MenonLiang HeFatema AbdurrobXueqiao JiangAnthony J. MartorellRichard M. RansohoffBrian P. HaflerDavid A. BennettManolis KellisLi-Huei Tsai","2019","http://link.springer.com/article/10.1038/s41586-019-1329-6","Article"
"Author Correction: Integrin β4 promotes cell invasion and epithelial-mesenchymal transition through the modulation of Slug expression in hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-29191-x","Xiao-Long LiLin LiuDan-Dan LiYa-Ping HeLe-Hang GuoLi-Ping SunLin-Na LiuHui-Xiong XuXiao-Ping Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-29191-x","Article"
"Genetic and functional diversity of ubiquitous DNA viruses in selected Chinese agricultural soils","Scientific Reports","","7","1","10.1038/srep45142","Li-Li HanDan-Ting YuLi-Mei ZhangJu-Pei ShenJi-Zheng He","2017","http://link.springer.com/article/10.1038/srep45142","Article"
"Integrated single-cell transcriptome analysis reveals heterogeneity of esophageal squamous cell carcinoma microenvironment","Nature Communications","","12","1","10.1038/s41467-021-27599-5","Huy Q. DinhFeng PanGeng WangQing-Feng HuangClaire E. OlingyZhi-Yong WuShao-Hong WangXin XuXiu-E XuJian-Zhong HeQian YangSandra OrsulicMarcela HaroLi-Yan LiGuo-Wei HuangJoshua J. Breunig","2021","http://link.springer.com/article/10.1038/s41467-021-27599-5","Article"
"Nutritional background changes the hypolipidemic effects of fenofibrate in Nile tilapia (Oreochromis niloticus)","Scientific Reports","","7","1","10.1038/srep41706","Li-Jun NingAn-Yuan HeDong-Liang LuJia-Min LiFang QiaoDong-Liang LiMei-Ling ZhangLi-Qiao ChenZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep41706","Article"
"The effects of Bt Cry1Ie toxin on bacterial diversity in the midgut of Apis mellifera ligustica (Hymenoptera: Apidae)","Scientific Reports","","6","1","10.1038/srep24664","Hui-Ru JiaLi-Li GengYun-He LiQiang WangQing-Yun DiaoTing ZhouPing-Li Dai","2016","http://link.springer.com/article/10.1038/srep24664","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
