Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Spontaneous inward currents reflecting oscillatory activation of Na+/Ca2+ exchangers in human embryonic stem cell-derived cardiomyocytes","Pflügers Archiv - European Journal of Physiology","","468","7","10.1007/s00424-016-1825-6","Seong Woo ChoiHyang-Ae LeeSung-Hwan MoonSoon-Jung ParkHae Jin KimKi-Suk KimYin Hua ZhangJae Boum YoumSung Joon Kim","2016","http://link.springer.com/article/10.1007/s00424-016-1825-6","Article"
"Structural stiffness of the hoffmann simple anterior tibial external fixation frame","Annals of Biomedical Engineering","","17","2","10.1007/BF02368023","J. VossoughiY. YoumM. BosseA. R. BurgessA. Poka","1989","http://link.springer.com/article/10.1007/BF02368023","Article"
"Quantification of Adipose Tissue Leukocytosis in Obesity","The Inflammasome","","","","10.1007/978-1-62703-523-1_15","Ryan GrantYun-Hee YoumAnthony RavussinVishwa Deep Dixit","2013","http://link.springer.com/protocol/10.1007/978-1-62703-523-1_15","Protocol"
"Identifying a low-risk group for parametrial involvement in microscopic Stage IB1 cervical cancer using criteria from ongoing studies and a new MRI criterion","BMC Cancer","","15","1","10.1186/s12885-015-1184-2","Jung-Yun LeeJina YoumJae-Weon KimJeong Yeon ChoMin A KimTae Hun KimDong Hoon SuhMyong Cheol LimNoh Hyun ParkYong-Sang Song","2015","http://link.springer.com/article/10.1186/s12885-015-1184-2","Article"
"Effects of streptozotocin and unilateral nephrectomy on L-type Ca2+ channels and membrane capacitance in arteriolar smooth muscle cells","Pflügers Archiv - European Journal of Physiology","","467","8","10.1007/s00424-014-1604-1","Jae Boum YoumKyung Sun ParkYeon Jin JangChae Hun Leem","2015","http://link.springer.com/article/10.1007/s00424-014-1604-1","Article"
"Blockade of HERG channels expressed in Xenopus oocytes by external H+","Pflügers Archiv","","438","1","10.1007/s004240050875","Su-Hyun JoJae Boum YoumInjune KimChin O. LeeYung E. EarmWon-Kyung Ho","1999","http://link.springer.com/article/10.1007/s004240050875","Article"
"Design of a total wrist prosthesis","Annals of Biomedical Engineering","","12","3","10.1007/BF02364309","Youngil YoumAdrian E. Flatt","1984","http://link.springer.com/article/10.1007/BF02364309","Article"
"Classification of Parkinson’s disease with freezing of gait based on 360° turning analysis using 36 kinematic features","Journal of NeuroEngineering and Rehabilitation","","18","1","10.1186/s12984-021-00975-4","Hwayoung ParkSungtae ShinChanghong YoumSang-Myung CheonMyeounggon LeeByungjoo Noh","2021","http://link.springer.com/article/10.1186/s12984-021-00975-4","Article"
"Tomatidine-stimulated maturation of human embryonic stem cell-derived cardiomyocytes for modeling mitochondrial dysfunction","Experimental & Molecular Medicine","","54","4","10.1038/s12276-022-00746-8","Ye Seul KimJung Won YoonDasol KimSeunghak ChoiHyoung Kyu KimJae Boum YoumJin HanSoon Chul HeoSung-Ae HyunJung-Wook SeoDeok-Ho KimJae Ho Kim","2022","http://link.springer.com/article/10.1038/s12276-022-00746-8","Article"
"Cardiac inotropy, lusitropy, and Ca2+ handling with major metabolic substrates in rat heart","Pflügers Archiv - European Journal of Physiology","","468","11 - 12","10.1007/s00424-016-1892-8","Zai Hao ZhaoJae Boum YoumYue WangJeong Hoon LeeJae Hwi SungJoon-Chul KimSun Hee WooChae Hun LeemSung Joon KimLan CuiYin Hua Zhang","2016","http://link.springer.com/article/10.1007/s00424-016-1892-8","Article"
"Mitochondrial pyruvate dehydrogenase phosphatase 1 regulates the early differentiation of cardiomyocytes from mouse embryonic stem cells","Experimental & Molecular Medicine","","48","8","10.1038/emm.2016.70","Hye Jin HeoHyoung Kyu KimJae Boum YoumSung Woo ChoIn-Sung SongSun Young LeeTae Hee KoNari KimKyung Soo KoByoung Doo RheeJin Han","2016","http://link.springer.com/article/10.1038/emm.2016.70","Article"
"Spontaneous inward currents reflecting oscillatory activation of Na+/Ca2+ exchangers in human embryonic stem cell-derived cardiomyocytes","Pflügers Archiv - European Journal of Physiology","","468","4","10.1007/s00424-015-1769-2","Seong Woo ChoiHyang-Ae LeeSung-Hwan MoonSoon-Jung ParkHae Jin KimKi-Suk KimYin Hua ZhangJae Boum YoumSung Joon Kim","2016","http://link.springer.com/article/10.1007/s00424-015-1769-2","Article"
"Validity of shoe-type inertial measurement units for Parkinson’s disease patients during treadmill walking","Journal of NeuroEngineering and Rehabilitation","","15","1","10.1186/s12984-018-0384-9","Myeounggon LeeChanghong YoumJeanhong JeonSang-Myung CheonHwayoung Park","2018","http://link.springer.com/article/10.1186/s12984-018-0384-9","Article"
"The angiotensin receptor blocker and PPAR-γ agonist, telmisartan, delays inactivation of voltage-gated sodium channel in rat heart: novel mechanism of drug action","Pflügers Archiv - European Journal of Physiology","","464","6","10.1007/s00424-012-1170-3","Hyoung Kyu KimJae Boum YoumSung Ryul LeeSe Eun LimSun-Young LeeTae Hee KoLe Thanh LongBernd NiliusDu Nam WonJung-Hyun NohKyung Soo KoByoung Doo RheeNari KimJin Han","2012","http://link.springer.com/article/10.1007/s00424-012-1170-3","Article"
"A KCNQ1 mutation causes age-dependant bradycardia and persistent atrial fibrillation","Pflügers Archiv - European Journal of Physiology","","466","3","10.1007/s00424-013-1337-6","Chang-Seok KiChae Lim JungHyun-ji KimKwan-Hyuck BaekSeung Jung ParkYoung Keun OnKi-Suk KimSu Jin NohJae Boum YoumJune Soo KimHana Cho","2014","http://link.springer.com/article/10.1007/s00424-013-1337-6","Article"
"Uptake and Cytotoxicity of Docetaxel-Loaded Hyaluronic Acid-Grafted Oily Core Nanocapsules in MDA-MB 231 Cancer Cells","Pharmaceutical Research","","31","9","10.1007/s11095-014-1339-x","Ibrahima YoumVivek AgrahariJames B. MurowchickBi-Botti C. Youan","2014","http://link.springer.com/article/10.1007/s11095-014-1339-x","Article"
"Influence of Surface Chemistry on Cytotoxicity and Cellular Uptake of Nanocapsules in Breast Cancer and Phagocytic Cells","The AAPS Journal","","16","3","10.1208/s12248-014-9572-0","Ibrahima YoumJoseph D. BazzilJoseph W. OttoAnthony N. CarusoJames B. MurowchickBi-Botti C. Youan","2014","http://link.springer.com/article/10.1208/s12248-014-9572-0","Article"
"Resistance exercise improves cardiac function and mitochondrial efficiency in diabetic rat hearts","Pflügers Archiv - European Journal of Physiology","","470","2","10.1007/s00424-017-2076-x","Tae Hee KoJubert C. MarquezHyoung Kyu KimSeung Hun JeongSungRyul LeeJae Boum YoumIn Sung SongDae Yun SeoHye Jin KimDu Nam WonKyoung Im ChoMun Gi ChoiByoung Doo RheeKyung Soo KoNari KimJong Chul Won","2018","http://link.springer.com/article/10.1007/s00424-017-2076-x","Article"
"Advances in Targeted Drug Delivery Approaches for the Central Nervous System Tumors: The Inspiration of Nanobiotechnology","Journal of Neuroimmune Pharmacology","","12","1","10.1007/s11481-016-9698-1","Jianing MengVivek AgrahariIbrahima Youm","2017","http://link.springer.com/article/10.1007/s11481-016-9698-1","Article"
"Combination treatment with 2-methoxyestradiol overcomes bortezomib resistance of multiple myeloma cells","Experimental & Molecular Medicine","","45","10","10.1038/emm.2013.104","In-Sung SongYu Jeong JeongSeung Hun JeongHye Jin HeoHyoung Kyu KimSung Ryul LeeTae Hee KoJae Boum YoumNari KimKyung Soo KoByoung Doo RheeJin Han","2013","http://link.springer.com/article/10.1038/emm.2013.104","Article"
