Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preliminary evidence of effects of potassium chloride on a metabolomic path to diabetes and cardiovascular disease","Metabolomics","","16","7","10.1007/s11306-020-01696-w","Ranee ChatterjeeClemontina A. DavenportLydia KweeDavid D’AlessioLaura P. SvetkeyPao-Hwa LinCris A. SlentzOlga IlkayevaJohanna JohnsonDavid EdelmanSvati H. Shah","2020","http://link.springer.com/article/10.1007/s11306-020-01696-w","Article"
"Erratum: Large-scale analyses of common and rare variants identify 12 new loci associated with atrial fibrillation","Nature Genetics","","49","8","10.1038/ng0817-1286c","Ingrid E ChristophersenMichiel RienstraCarolina RoselliXiaoyan YinBastiaan GeelhoedJohn BarnardHonghuang LinDan E ArkingAlbert V SmithChristine M AlbertMark ChaffinNathan R TuckerMolong LiDerek KlarinNathan A BihlmeyerSiew-Kee Low","2017","http://link.springer.com/article/10.1038/ng0817-1286c","Article"
"Diffuse myocardial fibrosis is uncommon in people with perinatally acquired human immunodeficiency virus infection","AIDS Research and Therapy","","21","1","10.1186/s12981-024-00598-4","Jason L. WilliamsFrances HungElizabeth JenistaPiers BarkerHrishikesh ChakrabortyRaymond KimAndrew W. McCrarySvati H. ShahNathan ThielmanGerald S. Bloomfield","2024","http://link.springer.com/article/10.1186/s12981-024-00598-4","Article"
"Genetics of cardiac repolarization","Nature Genetics","","41","4","10.1038/ng0409-388","Svati H ShahGeoffrey S Pitt","2009","http://link.springer.com/article/10.1038/ng0409-388","Article"
"Metabolites predict cardiovascular disease events in persons living with HIV: a pilot case–control study","Metabolomics","","14","3","10.1007/s11306-018-1318-z","Nwora Lance OkekeDamian M. CraigMichael J. MuehlbauerOlga IlkayevaMeredith E. ClementSusanna NaggieSvati H. Shah","2018","http://link.springer.com/article/10.1007/s11306-018-1318-z","Article"
"Searching for epistatic interactions in nuclear families using conditional linkage analysis","BMC Genetics","","6","1","10.1186/1471-2156-6-S1-S148","Svati H ShahMichael A SchmidtHao MeiWilliam K ScottElizabeth R HauserSilke Schmidt","2005","http://link.springer.com/article/10.1186/1471-2156-6-S1-S148","Article"
"Plasma metabolites associated with functional and clinical outcomes in heart failure with reduced ejection fraction with and without type 2 diabetes","Scientific Reports","","12","1","10.1038/s41598-022-12973-0","Joseph B. LermanStephanie N. GiamberardinoAdrian F. HernandezG. Michael FelkerSvati H. ShahRobert W. McGarrah","2022","http://link.springer.com/article/10.1038/s41598-022-12973-0","Article"
"Obesity Genomics and Metabolomics: a Nexus of Cardiometabolic Risk","Current Cardiology Reports","","22","12","10.1007/s11886-020-01422-x","Jessica A. ReganSvati H. Shah","2020","http://link.springer.com/article/10.1007/s11886-020-01422-x","Article"
"A Guide for a Cardiovascular Genomics Biorepository: the CATHGEN Experience","Journal of Cardiovascular Translational Research","","8","8","10.1007/s12265-015-9648-y","William E. KrausChristopher B. GrangerMichael H. Sketch Jr.Mark P. DonahueGeoffrey S. GinsburgElizabeth R. HauserCarol HaynesL. Kristin NewbyMelissa HurdleZ. Elaine DowdySvati H. Shah","2015","http://link.springer.com/article/10.1007/s12265-015-9648-y","Article"
"Large-scale association analysis identifies new risk loci for coronary artery disease","Nature Genetics","","45","1","10.1038/ng.2480","Panos DeloukasStavroula KanoniChristina WillenborgMartin FarrallThemistocles L AssimesJohn R ThompsonErik IngelssonDanish SaleheenJeanette ErdmannBenjamin A GoldsteinKathleen StirrupsInke R KönigJean-Baptiste CazierÅsa JohanssonAlistair S HallJong-Young Lee","2013","http://link.springer.com/article/10.1038/ng.2480","Article"
