Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-HIV-1 activity of Sargassum swartzii a marine brown alga","BMC Infectious Diseases","","14","3","10.1186/1471-2334-14-S3-E43","Dinesh SubramaniamThangam MenonHanna Luke ElizabethSoumya Swaminathan","2014","http://link.springer.com/article/10.1186/1471-2334-14-S3-E43","Article"
"Author Correction: Patients could share virtual medical appointments for better access to telemedicine","Nature Medicine","","27","4","10.1038/s41591-021-01306-9","Kamalini RamdasSoumya Swaminathan","2021","http://link.springer.com/article/10.1038/s41591-021-01306-9","Article"
"Childhood Tuberculosis Challenges and Way Forward","The Indian Journal of Pediatrics","","78","3","10.1007/s12098-010-0349-x","Soumya SwaminathanSushil Kumar Kabra","2011","http://link.springer.com/article/10.1007/s12098-010-0349-x","Article"
"The value and promise of embedded research","Health Research Policy and Systems","","19","2","10.1186/s12961-021-00744-8","Abdul GhaffarAnuradha GuptaAboubacar KampoSoumya Swaminathan","2021","http://link.springer.com/article/10.1186/s12961-021-00744-8","Article"
"Can Urine Lamivudine Be Used to Monitor Antiretroviral Treatment Adherence?","Journal of the International AIDS Society","","8","4","10.1186/1758-2652-8-4-53","Agibothu K Hemanth KumarGeetha RamachandranPeriyaiyah KumarVasanthapuram KumaraswamiSoumya Swaminathan","2006","http://link.springer.com/article/10.1186/1758-2652-8-4-53","Article"
"Outcome of prevention of parent-to-child transmission of HIV in an urban population in Southern India","Indian Pediatrics","","52","9","10.1007/s13312-015-0712-0","Subramani SeenivasanNatarajan VaitheeswaranViswanathan SeethaSelvaraj AnbalaganRamesh KarunaiananthamSoumya Swaminathan","2015","http://link.springer.com/article/10.1007/s13312-015-0712-0","Article"
"Research Letters","Indian Pediatrics","","47","10","10.1007/s13312-010-0143-x","Begum YurdakokFuat Emre CanpolatDiclehan OrhanGulsev KaleM. ShrivastavS. ThomasGeetha RamachandranA. K. Hemanth KumarM. VasanthaIra ShahSoumya Swaminathan","2010","http://link.springer.com/article/10.1007/s13312-010-0143-x","Article"
"Tracking global resources and capacity for health research: time to reassess strategies and investment decisions","Health Research Policy and Systems","","21","1","10.1186/s12961-023-00979-7","Taghreed AdamAmbinintsoa H. RalaidovyAnna Laura RossJohn C. ReederSoumya Swaminathan","2023","http://link.springer.com/article/10.1186/s12961-023-00979-7","Article"
"A randomized clinical efficacy trial of a psychosocial intervention to strengthen self-acceptance and reduce HIV risk for MSM in India: study protocol","BMC Public Health","","18","1","10.1186/s12889-018-5838-2","Matthew J. MimiagaBeena ThomasKenneth H. MayerKristen S. RegenauerAlpana DangeC. Andres BedoyaShruta RawatVinoth BaluConall O’CleirighKatie B. BielloVivek AnandSoumya SwaminathanSteven A. Safren","2018","http://link.springer.com/article/10.1186/s12889-018-5838-2","Article"
"Recurrent herpes zoster in early childhood","The Indian Journal of Pediatrics","","74","8","10.1007/s12098-007-0138-3","N. Poorana Ganga DeviS. Nataraja RathinamRanjani RamachandranSoumya Swaminathan","2007","http://link.springer.com/article/10.1007/s12098-007-0138-3","Article"
"Patients could share virtual medical appointments for better access to telemedicine","Nature Medicine","","27","1","10.1038/s41591-020-01187-4","Kamalini RamdasSoumya Swaminathan","2021","http://link.springer.com/article/10.1038/s41591-020-01187-4","Article"
"Pulmonary function testing in office practice","The Indian Journal of Pediatrics","","66","6","10.1007/BF02723866","Soumya Swaminathan","1999","http://link.springer.com/article/10.1007/BF02723866","Article"
"Pharmacokinetics of Anti-tuberculosis Drugs in Children","The Indian Journal of Pediatrics","","78","4","10.1007/s12098-010-0304-x","Geetha RamachandranA. K. Hemanth KumarSoumya Swaminathan","2011","http://link.springer.com/article/10.1007/s12098-010-0304-x","Article"
"Immune reconstitution syndrome in a child with TB and HIV","The Indian Journal of Pediatrics","","73","7","10.1007/BF02759931","G. NarendranSoumya SwaminathanS. SathishS. Rajasekaran","2006","http://link.springer.com/article/10.1007/BF02759931","Article"
"Challenges in the early diagnosis of HIV infection in infants: Experience from Tamil Nadu, India","Indian Pediatrics","","52","4","10.1007/s13312-015-0629-7","Luke Elizabeth HannaValan Adimai SiromanyMadheswaran AnnamalaiRamesh KarunaiananthamSoumya Swaminathan","2015","http://link.springer.com/article/10.1007/s13312-015-0629-7","Article"
"Multifocal tuberculosis-associated immune reconstitution inflammatory syndrome – a case report of a complicated scenario","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4182-1","Gopalan NarendranDeivide Oliveira-de-SouzaCaian L. VinhaesKevan AkramiKiyoshi F. FukutaniKesavamurthy BanuPadmapriyadarsini ChandrasekaranNarayanan RavichandranIrini SeretiSoumya SwaminathanBruno B. Andrade","2019","http://link.springer.com/article/10.1186/s12879-019-4182-1","Article"
"Anti-tuberculosis drug concentrations in tuberculosis patients with and without diabetes mellitus","European Journal of Clinical Pharmacology","","73","1","10.1007/s00228-016-2132-z","A K Hemanth KumarV ChandrasekaranT KannanA Lakshmi MuraliJ LavanyaV SudhaSoumya SwaminathanGeetha Ramachandran","2017","http://link.springer.com/article/10.1007/s00228-016-2132-z","Article"
