Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Activation of glycogen synthase kinase-3 induces Alzheimer-like tau hyperphosphorylation in rat hippocampus slices in culture","Journal of Neural Transmission","","113","1","10.1007/s00702-005-0303-7","X. LiF. LuQ. TianY. YangQ. WangJ.-Z. Wang","2006","http://link.springer.com/article/10.1007/s00702-005-0303-7","Article"
"Resveratrol ameliorates prenatal progestin exposure-induced autism-like behavior through ERβ activation","Molecular Autism","","9","1","10.1186/s13229-018-0225-5","Weiguo XieXiaohu GeLing LiAthena YaoXiaoyan WangMin LiXiang GongZhigang ChuZhe LuXiaodong HuangYun JiaoYifei WangMeifang XiaoHaijia ChenWei XiangPaul Yao","2018","http://link.springer.com/article/10.1186/s13229-018-0225-5","Article"
"Functional relationships between recessive inherited genes and genes with de novo variants in autism spectrum disorder","Molecular Autism","","11","1","10.1186/s13229-020-00382-x","Lin WangYi ZhangKuokuo LiZheng WangXiaomeng WangBin LiGuihu ZhaoZhenghuan FangZhengbao LingTengfei LuoLu XiaYanping LiHui GuoZhengmao HuJinchen LiZhongsheng Sun","2020","http://link.springer.com/article/10.1186/s13229-020-00382-x","Article"
"Inherited and multiple de novo mutations in autism/developmental delay risk genes suggest a multifactorial model","Molecular Autism","","9","1","10.1186/s13229-018-0247-z","Hui GuoTianyun WangHuidan WuMin LongBradley P. CoeHonghui LiGuanglei XunJianjun OuBiyuan ChenGuiqin DuanTing BaiNingxia ZhaoYidong ShenYun LiYazhe WangYu Zhang","2018","http://link.springer.com/article/10.1186/s13229-018-0247-z","Article"
"Association between interleukin-1α C(−889)T polymorphism and Alzheimer’s disease: a meta-analysis including 12,817 subjects","Journal of Neural Transmission","","120","3","10.1007/s00702-012-0867-y","Bing-Hu LiLi-Li ZhangYan-Wei YinYan PiLu GuoQing-Wu YangChang-Yue GaoChuan-Qin FangJing-Zhou WangJing XiangJing-Cheng Li","2013","http://link.springer.com/article/10.1007/s00702-012-0867-y","Article"
"Prevalence of small intestinal bacterial overgrowth in Chinese patients with Parkinson’s disease","Journal of Neural Transmission","","123","12","10.1007/s00702-016-1612-8","Xiao-Lu NiuLi LiuZhi-Xiu SongQing LiZhi-Hua WangJian-Long ZhangHe-Hua Li","2016","http://link.springer.com/article/10.1007/s00702-016-1612-8","Article"
"BAIAP2 exhibits association to childhood ADHD especially predominantly inattentive subtype in Chinese Han subjects","Behavioral and Brain Functions","","9","1","10.1186/1744-9081-9-48","Lu LiuLi SunZe-Hua LiHai-Mei LiLi-Ping WeiYu-Feng WangQiu-Jin Qian","2013","http://link.springer.com/article/10.1186/1744-9081-9-48","Article"
"Autism-associated gene Dlgap2 mutant mice demonstrate exacerbated aggressive behaviors and orbitofrontal cortex deficits","Molecular Autism","","5","1","10.1186/2040-2392-5-32","Li-Feng Jiang-XieHsiao-Mei LiaoChia-Hsiang ChenYuh-Tarng ChenShih-Yin HoDai-Hua LuLi-Jen LeeHorng-Huei LiouWen-Mei FuSusan Shur-Fen Gau","2014","http://link.springer.com/article/10.1186/2040-2392-5-32","Article"
"Risk factors for sleep disorders in patients undergoing peritoneal dialysis","Sleep and Biological Rhythms","","19","3","10.1007/s41105-021-00311-2","Gui-Ling LiuQiu-Nan ZhanYou-Lu ZhaoZu-Ying XiongJin-Lan LiaoYe-Ping RenQin WangLi-Ping DuanZhao-Xia ZhengLi HaoJie Dong","2021","http://link.springer.com/article/10.1007/s41105-021-00311-2","Article"
