Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Streptococcus agalactiae clones infecting humans were selected and fixed through the extensive use of tetracycline","Nature Communications","","6","1","10.1038/ncomms7108","Violette Da CunhaMark R. DaviesPierre-Emmanuel DouarreIsabelle Rosinski-ChupinImmaculada MargaritSebastien SpinaliTim PerkinsPierre LechatNicolas DmytrukElisabeth SauvageLaurence MaBenedetta RomiMagali TichitMaria-José Lopez-SanchezStéphane Descorps-DeclereErika Souche","2015","http://link.springer.com/article/10.1038/ncomms7108","Article"
"Transfer of scarlet fever-associated elements into the group A Streptococcus M1T1 clone","Scientific Reports","","5","1","10.1038/srep15877","Nouri L. Ben ZakourMark R. DaviesYuanhai YouJonathan H. K. ChenBrian M. FordeMitchell Stanton-CookRuifu YangYujun CuiTimothy C. BarnettCarola VenturiniCheryl-lynn Y. OngHerman TseGordon DouganJianzhong ZhangKwok-Yung YuenScott A. Beatson","2015","http://link.springer.com/article/10.1038/srep15877","Article"
"Overlapping Streptococcus pyogenes and Streptococcus dysgalactiae subspecies equisimilis household transmission and mobile genetic element exchange","Nature Communications","","15","1","10.1038/s41467-024-47816-1","Ouli XieCameron ZachresonGerry Tonkin-HillDavid J. PriceJake A. LaceyJacqueline M. MorrisMalcolm I. McDonaldAsha C. BowenPhilip M. GiffardBart J. CurrieJonathan R. CarapetisDeborah C. HoltStephen D. BentleyMark R. DaviesSteven Y. C. Tong","2024","http://link.springer.com/article/10.1038/s41467-024-47816-1","Article"
"Prophage exotoxins enhance colonization fitness in epidemic scarlet fever-causing Streptococcus pyogenes","Nature Communications","","11","1","10.1038/s41467-020-18700-5","Stephan BrouwerTimothy C. BarnettDiane LyKatherine J. KasperDavid M. P. De OliveiraTania Rivera-HernandezAmanda J. CorkLiam McIntyreMagnus G. JespersenJohanna RichterBenjamin L. SchulzGordon DouganVictor NizetKwok-Yung YuenYuanhai YouJohn K. McCormick","2020","http://link.springer.com/article/10.1038/s41467-020-18700-5","Article"
"Streptococcus agalactiae clones infecting humans were selected and fixed through the extensive use of tetracycline","Nature Communications","","5","1","10.1038/ncomms5544","Violette Da CunhaMark R. DaviesPierre-Emmanuel DouarreIsabelle Rosinski-ChupinImmaculada MargaritSebastien SpinaliTim PerkinsPierre LechatNicolas DmytrukElisabeth SauvageLaurence MaBenedetta RomiMagali TichitMaria-José Lopez-SanchezStéphane Descorps-DeclereErika Souche","2014","http://link.springer.com/article/10.1038/ncomms5544","Article"
"Sequence element enrichment analysis to determine the genetic basis of bacterial phenotypes","Nature Communications","","7","1","10.1038/ncomms12797","John A. LeesMinna VehkalaNiko VälimäkiSimon R. HarrisClaire ChewapreechaNicholas J. CroucherPekka MarttinenMark R. DaviesAndrew C. SteerSteven Y. C. TongAntti HonkelaJulian ParkhillStephen D. BentleyJukka Corander","2016","http://link.springer.com/article/10.1038/ncomms12797","Article"
"Inter-species gene flow drives ongoing evolution of Streptococcus pyogenes and Streptococcus dysgalactiae subsp. equisimilis","Nature Communications","","15","1","10.1038/s41467-024-46530-2","Ouli XieJacqueline M. MorrisAndrew J. HayesRebecca J. TowersMagnus G. JespersenJohn A. LeesNouri L. Ben ZakourOlga BerkingSarah L. BainesGlen P. CarterGerry Tonkin-HillLayla SchrieberLiam McIntyreJake A. LaceyTaylah B. JamesKadaba S. Sriprakash","2024","http://link.springer.com/article/10.1038/s41467-024-46530-2","Article"
"Host-dependent resistance of Group A Streptococcus to sulfamethoxazole mediated by a horizontally-acquired reduced folate transporter","Nature Communications","","13","1","10.1038/s41467-022-34243-3","M. Kalindu D. RodrigoAarti SaiganeshAndrew J. HayesAlisha M. WilsonJack AnsteyJanessa L. PickeringJua IwasakiJessica HillasScott WinslowTabitha WoodmanPhilipp NitschkeJake A. LaceyKaren J. BreeseMark P. G. van der LindenPhilip M. GiffardSteven Y. C. Tong","2022","http://link.springer.com/article/10.1038/s41467-022-34243-3","Article"
"Integrative omics identifies conserved and pathogen-specific responses of sepsis-causing bacteria","Nature Communications","","14","1","10.1038/s41467-023-37200-w","Andre MuWilliam P. KlareSarah L. BainesC. N. Ignatius PangRomain GuérillotNichaela Harbison-PriceNadia KellerJonathan WilkschNguyen Thi Khanh NhuMinh-Duy PhanBernhard KellerBrunda NijagalDedreia TullSaravanan DayalanHwa Huat Charlie ChuaDominik Skoneczny","2023","http://link.springer.com/article/10.1038/s41467-023-37200-w","Article"
"Detection of Streptococcus pyogenes M1UK in Australia and characterization of the mutation driving enhanced expression of superantigen SpeA","Nature Communications","","14","1","10.1038/s41467-023-36717-4","Mark R. DaviesNadia KellerStephan BrouwerMagnus G. JespersenAmanda J. CorkAndrew J. HayesMiranda E. PittDavid M. P. De OliveiraNichaela Harbison-PriceOlivia M. BertollaDaniel G. MediatiBodie F. CurrenGeorge TaiaroaJake A. LaceyHelen V. SmithNing-Xia Fang","2023","http://link.springer.com/article/10.1038/s41467-023-36717-4","Article"
