Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"siRNA-Mediated Silencing of HMGA2 Induces Apoptosis and Cell Cycle Arrest in Human Colorectal Carcinoma","Journal of Gastrointestinal Cancer","","48","2","10.1007/s12029-016-9871-z","Sahar EsmailzadehBehzad MansooriAli MohammadiDariush ShanehbandiBehzad Baradaran","2017","http://link.springer.com/article/10.1007/s12029-016-9871-z","Article"
"Anticancer Impacts of Terminalia catappa Extract on SW480 Colorectal Neoplasm Cell Line","Journal of Gastrointestinal Cancer","","52","1","10.1007/s12029-019-00349-z","Dariush ShanehbandiHabib ZarredarMilad AsadiVenus ZafariShiva EsmaeiliEnsiyeh SeyedrezazadehZahra SoleimaniHamed Sabagh JadidShirin EyvaziSara FeyziniyaSedigheh Bamdad MoghadamMajid Khalili","2021","http://link.springer.com/article/10.1007/s12029-019-00349-z","Article"
"Association between miRNA-145 and miRNA-155 expression in peripheral blood mononuclear cells of patients with multiple sclerosis: a case-control study","BMC Neurology","","22","1","10.1186/s12883-022-02909-6","Sepide Ali AshrafiMilad AsadiDariush ShanehbandiSaeed Sadigh EteghadAsra FazlollahiSeyed Aria NejadghaderiSheida Shaafi","2022","http://link.springer.com/article/10.1186/s12883-022-02909-6","Article"
"Expression Level of miR-34a in Tumor Tissue from Patients with Esophageal Squamous Cell Carcinoma","Journal of Gastrointestinal Cancer","","50","2","10.1007/s12029-018-0060-0","Milad AsadiDariush ShanehbandiHanieh MohammadpourShahriyar HashemzadehBita Sepehri","2019","http://link.springer.com/article/10.1007/s12029-018-0060-0","Article"
"The Effects of Remdesivir and Dexamethasone on Renal Sirtuin-1 Expression and Renal Function in Male Rats","Applied Biochemistry and Biotechnology","","196","2","10.1007/s12010-023-04529-3","Sepideh DanaiyanMehran Mesgari AbbasiSina RaeisiHassan ArganiAmir GhorbanihaghjoDariush ShanehbandiLeila RoshangarHaniyeh PoursistanySara AbediJamal MohammadianMona BahremaniNadereh Rashtchizadeh","2024","http://link.springer.com/article/10.1007/s12010-023-04529-3","Article"
"Evaluation of the Methylation of MIR129-2 Gene in Gastric Cancer","Journal of Gastrointestinal Cancer","","51","1","10.1007/s12029-019-00239-4","Nazila AlizadehMilad AsadiDariush ShanehbandiVenus ZafariNavid ShomaliTouraj AsvadiBita Sepehri","2020","http://link.springer.com/article/10.1007/s12029-019-00239-4","Article"
"Epigenetic mechanisms shape the underlining expression regulatory mechanisms of the STAT3 in multiple sclerosis disease","BMC Research Notes","","13","1","10.1186/s13104-020-05427-1","Arezoo HosseiniZohreh BabalooTohid GharibiNavid ShomaliFaroogh MarofiVida HashemiHormoz AyromlouMilad AsadiShima RahmaniSaeed NoorolyaiDariush ShanehbandiBehzad Baradaran","2020","http://link.springer.com/article/10.1186/s13104-020-05427-1","Article"
"Secretases-related miRNAs in Alzheimer’s disease: new approach for biomarker discovery","Neurological Sciences","","38","11","10.1007/s10072-017-3086-3","Seyedeh Nazanin HajjariMehdi MehdizadehSaeed Sadigh-EteghadDariush ShanehbandiShahram TeimourianBehzad Baradaran","2017","http://link.springer.com/article/10.1007/s10072-017-3086-3","Article"
"Overexpression and Clinicopathological Correlation of Long Noncoding RNA TMPO-AS1 in Colorectal Cancer Patients","Journal of Gastrointestinal Cancer","","51","3","10.1007/s12029-019-00333-7","Haniye MohammadrezakhaniBehzad BaradaranDariush ShanehbandiMilad AsadiShahriar HashemzadehKhalil HajiasgharzadehReza Safaralizadeh","2020","http://link.springer.com/article/10.1007/s12029-019-00333-7","Article"
"Expression profiles of miR-196, miR-132, miR-146a, and miR-134 in human colorectal cancer tissues in accordance with their clinical significance","Wiener klinische Wochenschrift","","133","21 - 22","10.1007/s00508-021-01933-9","Mahafarin MaralaniDariush ShanehbandiMilad AsadiShahriar HashemzadehKhalil HajiasgharzadehHossein Mashhadi AbdolahiBehzad BaradaranMarc Peeters","2021","http://link.springer.com/article/10.1007/s00508-021-01933-9","Article"
