Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Semantic Labeling of Places with Mobile Robots","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-11210-2","Óscar Martínez Mozos","2010","http://link.springer.com/book/10.1007/978-3-642-11210-2","Book"
"Introduction","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_1","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_1","Chapter"
"Probabilistic Semantic Classification of Trajectories","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_5","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_5","Chapter"
"Conceptual Spatial Representation of Indoor Environments","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_7","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_7","Chapter"
"Conclusion","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_9","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_9","Chapter"
"Supervised Learning","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_2","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_2","Chapter"
"Semantic Information in Exploration and Localization","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_6","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_6","Chapter"
"Semantic Information in Sensor Data","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_8","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_8","Chapter"
"Semantic Learning of Places from Range Data","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_3","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_3","Chapter"
"Topological Map Extraction with Semantic Information","Semantic Labeling of Places with Mobile Robots","","","","10.1007/978-3-642-11210-2_4","Óscar Martínez Mozos","2010","http://link.springer.com/chapter/10.1007/978-3-642-11210-2_4","Chapter"
"Efficient exploration of unknown indoor environments using a team of mobile robots","Annals of Mathematics and Artificial Intelligence","","52","2 - 4","10.1007/s10472-009-9123-z","Cyrill StachnissÓscar Martínez MozosWolfram Burgard","2008","http://link.springer.com/article/10.1007/s10472-009-9123-z","Article"
"Collective Classification for Labeling of Places and Objects in 2D and 3D Range Data","Data Analysis, Machine Learning and Applications","","","","10.1007/978-3-540-78246-9_35","Rudolph TriebelÓscar Martínez MozosWolfram Burgard","2008","http://link.springer.com/chapter/10.1007/978-3-540-78246-9_35","Chapter"
"Interest Point Detectors for Visual SLAM","Current Topics in Artificial Intelligence","","","","10.1007/978-3-540-75271-4_18","Óscar Martínez MozosArturo GilMonica BallestaOscar Reinoso","2007","http://link.springer.com/chapter/10.1007/978-3-540-75271-4_18","Chapter"
"Using AdaBoost for Place Labeling and Topological Map Building","Robotics Research","","","","10.1007/978-3-540-48113-3_39","Óscar Martínez MozosCyrill StachnissAxel RottmannWolfram Burgard","2007","http://link.springer.com/chapter/10.1007/978-3-540-48113-3_39","Chapter"
