Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Periostin secreted by cancer-associated fibroblasts promotes cancer stemness in head and neck cancer by activating protein tyrosine kinase 7","Cell Death & Disease","","15","1","10.1038/s41419-024-06445-8","Binbin YuKailiu WuXu WangJianjun ZhangLizhen WangYingying JiangXueqin ZhuWantao ChenMing Yan","2024","http://link.springer.com/article/10.1038/s41419-024-06445-8","Article"
"Correction to: NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-023-01377-2","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01377-2","Article"
"Correction: CXCR2 expression on granulocyte and macrophage progenitors under tumor conditions contributes to mo-MDSC generation via SAP18/ERK/STAT3","Cell Death & Disease","","10","9","10.1038/s41419-019-1869-6","Xiaoqing HanHuifang ShiYingying SunChao ShangTao LuanDake WangXueqing BaXianlu Zeng","2019","http://link.springer.com/article/10.1038/s41419-019-1869-6","Article"
"Correction to: LncRNA H19 initiates microglial pyroptosis and neuronal death in retinal ischemia/reperfusion injury","Cell Death & Differentiation","","30","3","10.1038/s41418-022-01105-w","Peixing WanWenru SuYingying ZhangZhidong LiCaibin DengJinmiao LiNan JiangSiyu HuangErping LongYehong Zhuo","2023","http://link.springer.com/article/10.1038/s41418-022-01105-w","Article"
"Correction: FANCI plays an essential role in spermatogenesis and regulates meiotic histone methylation","Cell Death & Disease","","12","9","10.1038/s41419-021-04096-7","Lan XuWeiwei XuDuan LiXiaoxia YuFei GaoYingying QinYajuan YangShidou Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04096-7","Article"
"Author Correction: RIP3 targets pyruvate dehydrogenase complex to increase aerobic respiration in TNF-induced necroptosis","Nature Cell Biology","","","","10.1038/s41556-024-01455-2","Zhentao YangYan WangYingying ZhangXiadi HeChuan-Qi ZhongHengxiao NiXin ChenYaoji LiangJianfeng WuShimin ZhaoDawang ZhouJiahuai Han","2024","http://link.springer.com/article/10.1038/s41556-024-01455-2","Article"
"Sensitivity and specificity of SARS-CoV-2 S1 subunit in COVID-19 serology assays","Cell Discovery","","6","1","10.1038/s41421-020-00224-3","Ying TianChaoyang LianYingying ChenDong WeiXinxin ZhangYun LingYing WangLeng-Siew Yeap","2020","http://link.springer.com/article/10.1038/s41421-020-00224-3","Article"
"Repeated vaccination of inactivated SARS-CoV-2 vaccine dampens neutralizing antibodies against Omicron variants in breakthrough infection","Cell Research","","33","3","10.1038/s41422-023-00781-8","Bo GaoLiheng HeYujie BaoYingying ChenGuanzhu LuYu ZhangYingjie XuBing SuJie XuYing WangLeng-Siew Yeap","2023","http://link.springer.com/article/10.1038/s41422-023-00781-8","Article"
"Sinomenine derivative YL064: a novel STAT3 inhibitor with promising anti-myeloma activity","Cell Death & Disease","","9","11","10.1038/s41419-018-1147-z","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41419-018-1147-z","Article"
"Author Correction: Cross-species single-cell transcriptomic analysis reveals pre-gastrulation developmental differences among pigs, monkeys, and humans","Cell Discovery","","7","1","10.1038/s41421-021-00251-8","Tianbin LiuJie LiLeqian YuHai-Xi SunJing LiGuoyi DongYingying HuYong LiYue ShenJun WuYing Gu","2021","http://link.springer.com/article/10.1038/s41421-021-00251-8","Article"
"Correction: NSUN2 modified by SUMO-2/3 promotes gastric cancer progression and regulates mRNA m5C methylation","Cell Death & Disease","","15","7","10.1038/s41419-024-06859-4","Yuanbo HuChenbin ChenXinya TongSian ChenXianjing HuBujian PanXiangwei SunZhiyuan ChenXinyu ShiYingying HuXian ShenXiangyang XueMingdong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06859-4","Article"
"RIP3 is an upregulator of aerobic metabolism and the enhanced respiration by necrosomal RIP3 feeds back on necrosome to promote necroptosis","Cell Death & Differentiation","","","","10.1038/s41418-018-0075-x","Xingfeng QiuYingying ZhangJiahuai Han","2018","http://link.springer.com/article/10.1038/s41418-018-0075-x","Article"
"Molecular basis for CENP-N recognition of CENP-A nucleosome on the human kinetochore","Cell Research","","28","3","10.1038/cr.2018.13","Tian TianXiaorun LiYingying LiuChengliang WangXing LiuGuoqiang BiXuan ZhangXuebiao YaoZ Hong ZhouJianye Zang","2018","http://link.springer.com/article/10.1038/cr.2018.13","Article"
"Efficient engulfment of necroptotic and pyroptotic cells by nonprofessional and professional phagocytes","Cell Discovery","","5","1","10.1038/s41421-019-0108-8","Jiongcong LuWenke ShiBo LiangChang’an ChenRui WuHuaipeng LinYingying ZhangJiahuai Han","2019","http://link.springer.com/article/10.1038/s41421-019-0108-8","Article"
"PIWIL2 suppresses Siah2-mediated degradation of HDAC3 and facilitates CK2α-mediated HDAC3 phosphorylation","Cell Death & Disease","","9","4","10.1038/s41419-018-0462-8","Yingying ZhangXulei ZhengHao TanYilu LuDachang TaoYunqiang LiuYongxin Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0462-8","Article"
