Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Caldera formation in the Rum Central Igneous Complex, Scotland","Bulletin of Volcanology","","62","4 - 5","10.1007/s004450000099","Valentin R. TrollC. Henry EmeleusColin H. Donaldson","2000","http://link.springer.com/article/10.1007/s004450000099","Article"
"Formation of caldera periphery faults: an experimental study","Bulletin of Volcanology","","63","2 - 3","10.1007/s004450100135","Thomas R. WalterValentin R. Troll","2001","http://link.springer.com/article/10.1007/s004450100135","Article"
"The REE-Ti mineral chevkinite in comenditic magmas from Gran Canaria, Spain: a SYXRF-probe study","Contributions to Mineralogy and Petrology","","145","6","10.1007/s00410-003-0475-9","Valentin R. TrollPeter M. SachsHans-Ulrich SchminckeMari Sumita","2003","http://link.springer.com/article/10.1007/s00410-003-0475-9","Article"
"Pre-eruptive magma mixing in ash-flow deposits of the Tertiary Rum Igneous Centre, Scotland","Contributions to Mineralogy and Petrology","","147","6","10.1007/s00410-004-0584-0","Valentin R. TrollColin H. DonaldsonC. Henry. Emeleus","2004","http://link.springer.com/article/10.1007/s00410-004-0584-0","Article"
"Large-scale failures on domes and stratocones situated on caldera ring faults: sand-box modeling of natural examples from Kamchatka, Russia","Bulletin of Volcanology","","67","5","10.1007/s00445-004-0387-1","Alexander BelousovThomas R. WalterValentin R. Troll","2005","http://link.springer.com/article/10.1007/s00445-004-0387-1","Article"
"Analogue models of caldera collapse in strike-slip tectonic regimes","Bulletin of Volcanology","","70","7","10.1007/s00445-007-0166-x","Eoghan P. HolohanBenjamin van Wyk de VriesValentin R. Troll","2008","http://link.springer.com/article/10.1007/s00445-007-0166-x","Article"
"Magma plumbing beneath Anak Krakatau volcano, Indonesia: evidence for multiple magma storage regions","Contributions to Mineralogy and Petrology","","163","4","10.1007/s00410-011-0690-8","Börje DahrenValentin R. TrollUlf B. AnderssonJane P. ChadwickMàiri F. GardnerKairly JaxybulatovIvan Koulakov","2012","http://link.springer.com/article/10.1007/s00410-011-0690-8","Article"
"The structure and morphology of the Basse Terre Island, Lesser Antilles volcanic arc","Bulletin of Volcanology","","75","3","10.1007/s00445-013-0700-y","Lucie MathieuBenjamin van Wyk de VriesClaire MannessiezNelly MazzoniCécile SavryValentin R. Troll","2013","http://link.springer.com/article/10.1007/s00445-013-0700-y","Article"
"Textural history of recent basaltic-andesites and plutonic inclusions from Merapi volcano","Contributions to Mineralogy and Petrology","","166","1","10.1007/s00410-013-0864-7","Froukje M. van der ZwanJane P. ChadwickValentin R. Troll","2013","http://link.springer.com/article/10.1007/s00410-013-0864-7","Article"
"The magma plumbing system for the 1971 Teneguía eruption on La Palma, Canary Islands","Contributions to Mineralogy and Petrology","","170","5 - 6","10.1007/s00410-015-1207-7","Abigail K. BarkerValentin R. TrollJuan Carlos CarracedoPeter A. Nicholls","2015","http://link.springer.com/article/10.1007/s00410-015-1207-7","Article"
"Amphibole megacrysts as a probe into the deep plumbing system of Merapi volcano, Central Java, Indonesia","Contributions to Mineralogy and Petrology","","172","4","10.1007/s00410-017-1338-0","Stefan T. M. PetersValentin R. TrollFranz A. WeisLuigi DallaiJane P. ChadwickBernhard Schulz","2017","http://link.springer.com/article/10.1007/s00410-017-1338-0","Article"
"In situ LA–ICP–MS trace element analyses of magnetite: genetic implications for the Zhonggu orefield, Ningwu volcanic basin, Anhui Province, China","Mineralium Deposita","","54","8","10.1007/s00126-019-00872-w","Weian SunFeng YuanSimon M. JowittTaofa ZhouGuangxian LiuXiaohui LiFangyue WangValentin R. Troll","2019","http://link.springer.com/article/10.1007/s00126-019-00872-w","Article"
"Petrogenesis of the Loch Bà ring-dyke and Centre 3 granites, Isle of Mull, Scotland","Contributions to Mineralogy and Petrology","","176","2","10.1007/s00410-020-01763-4","Valentin R. TrollGraeme R. NicollRobert M. EllamC. Henry EmeleusTobias Mattsson","2021","http://link.springer.com/article/10.1007/s00410-020-01763-4","Article"
