Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Schwangerschaft und gynäkologische Malignome","Der Gynäkologe","","37","6","10.1007/s00129-004-1536-5","M. ZygmuntProf. Dr. W. KünzelH.-R. Tinneberg","2004","http://link.springer.com/article/10.1007/s00129-004-1536-5","Article"
"Study protocol to investigate biomolecular muscle profile as predictors of long-term urinary incontinence in women with gestational diabetes mellitus","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-2749-x","Marilza V. C. RudgeFátima P. SouzaJoelcio F. AbbadeRaghavendra L. S. HallurJoão Paulo C. MarcondesFernanda PiculoGabriela MariniGiovana VesentiniLehana ThabaneSteven S. WitkinIracema M. P. CalderonAngélica M. P. BarbosaM. V. RudgeA. M. P. BarbosaI. M. P. CalderonF. P. Souza","2020","http://link.springer.com/article/10.1186/s12884-020-2749-x","Article"
"Zur Zufriedenheit in der gynäkologischen Facharztausbildung","Der Gynäkologe","","44","8","10.1007/s00129-011-2835-2","L. ReißS. ReißH.-R. TinnebergDr. A. Hackethal","2011","http://link.springer.com/article/10.1007/s00129-011-2835-2","Article"
"Erhaltung der weiblichen Fertilität trotz Chemotherapie","Der Gynäkologe","","36","8","10.1007/s00129-003-1395-5","Prof. Dr. H.-R. TinnebergK. Münstedt","2003","http://link.springer.com/article/10.1007/s00129-003-1395-5","Article"
"Epidemiologie von Krebs während der Schwangerschaft","Der Gynäkologe","","37","6","10.1007/s00129-004-1537-4","I. NauertH. R. Tinneberg","2004","http://link.springer.com/article/10.1007/s00129-004-1537-4","Article"
"Schmierblutung, Harndrang und tumoröse Raumforderung in der Vagina","Der Gynäkologe","","40","4","10.1007/s00129-007-1981-z","Dr. F.S. SuwandinataD. LommelH.R. TinnebergK. Münstedt","2007","http://link.springer.com/article/10.1007/s00129-007-1981-z","Article"
"Datenlage zur Endometriose","Der Gynäkologe","","40","7","10.1007/s00129-007-2015-6","Dr. F. OehmkeF. SuwandinataC. DeistingH.R. Tinneberg","2007","http://link.springer.com/article/10.1007/s00129-007-2015-6","Article"
"Handheld articulating laparoscopic instruments driven by robotic technology. First clinical experience in gynecological surgery","Gynecological Surgery","","9","2","10.1007/s10397-011-0708-2","A. HackethalM. KoppanK. EskefH.-R. Tinneberg","2012","http://link.springer.com/article/10.1007/s10397-011-0708-2","Article"
"What kind of sexual dysfunction is most common among overweight and obese women in reproductive age?","International Journal of Impotence Research","","29","2","10.1038/ijir.2016.46","S RabiepoorH R KhalkhaliE Sadeghi","2017","http://link.springer.com/article/10.1038/ijir.2016.46","Article"
"Efficacy of polyethylene glycol adhesion barrier after gynecological laparoscopic surgery","Gynecological Surgery","","9","1","10.1007/s10397-011-0698-0","R. P. G. ten BroekN. Kok-KrantH. R. VerhoeveH. van GoorE. A. Bakkum","2012","http://link.springer.com/article/10.1007/s10397-011-0698-0","Article"
"Steroid secretion by human oocyte-coroma-comulus complexes associated with conceptions following in vitro fertilization","Journal of in Vitro Fertilization and Embryo Transfer","","2","3","10.1007/BF01131504","N. LauferB. C. TarlatzisA. H. DeCherneyH. R. Behrman","1985","http://link.springer.com/article/10.1007/BF01131504","Article"
"Surgical anatomy of the pudendal nerve and its branches in South Africans","International Journal of Impotence Research","","27","4","10.1038/ijir.2015.10","S van der WaltA C OettléH R H Patel","2015","http://link.springer.com/article/10.1038/ijir.2015.10","Article"
"Efficacy and safety of pomegranate juice on improvement of erectile dysfunction in male patients with mild to moderate erectile dysfunction: a randomized, placebo-controlled, double-blind, crossover study","International Journal of Impotence Research","","19","6","10.1038/sj.ijir.3901570","C P ForestH Padma-NathanH R Liker","2007","http://link.springer.com/article/10.1038/sj.ijir.3901570","Article"
"Zufallsbefund bei Extrauteringravidität","Der Gynäkologe","","38","8","10.1007/s00129-005-1720-2","Dr. A. HackethalW. KünzelH.-R. TinnebergK. Münstedt","2005","http://link.springer.com/article/10.1007/s00129-005-1720-2","Article"
"Prevalence of erectile dysfunction: a systematic review of population-based studies","International Journal of Impotence Research","","14","6","10.1038/sj.ijir.3900905","J PrinsM H BlankerA M BohnenS ThomasJ L H R Bosch","2002","http://link.springer.com/article/10.1038/sj.ijir.3900905","Article"
"Erectile dysfunction prospectively associated with cardiovascular disease in the Dutch general population: results from the Krimpen Study","International Journal of Impotence Research","","20","1","10.1038/sj.ijir.3901604","B W V SchoutenA M BohnenJ L H R BoschR M D BernsenJ W DeckersG R DohleS Thomas","2008","http://link.springer.com/article/10.1038/sj.ijir.3901604","Article"
"Social sex selection and the balance of the sexes: Empirical evidence from Germany, the UK, and the US","Journal of Assisted Reproduction and Genetics","","23","7 - 8","10.1007/s10815-006-9064-y","E. DahlM. BeutelB. BrosigS. GrüssnerY. Stöbel-RichterH.-R. TinnebergElmar Brähler","2006","http://link.springer.com/article/10.1007/s10815-006-9064-y","Article"
"Klassifikation der Endometriose","Der Gynäkologe","","48","3","10.1007/s00129-014-3423-z","J. EngelE. BerkesProf. Dr. h.c. H.R. Tinneberg","2015","http://link.springer.com/article/10.1007/s00129-014-3423-z","Article"
"Correction: The effectiveness of immediate versus delayed tubal flushing with oil-based contrast in women with unexplained infertility (H2Oil-timing study): study protocol of a randomized controlled trial","BMC Women's Health","","23","1","10.1186/s12905-023-02574-y","D. KamphuisK. RosielleN. van WelieI. RoestA. J. C. M. van DongenE. A. BrinkhuisP. BourdrezA. MozesH. R. VerhoeveD. P. van der HamF. P. J. M. VrouenraetsJ. J. RisseeuwT. van de LaarF. JanseJ. E. den HartogM. de Hundt","2023","http://link.springer.com/article/10.1186/s12905-023-02574-y","Article"
"Incidence rates of erectile dysfunction in the Dutch general population. Effects of definition, clinical relevance and duration of follow-up in the Krimpen Study","International Journal of Impotence Research","","17","1","10.1038/sj.ijir.3901264","B W V SchoutenJ L H R BoschR M D BernsenM H BlankerS ThomasA M Bohnen","2005","http://link.springer.com/article/10.1038/sj.ijir.3901264","Article"
"Effect of testosterone supplementation on sexual functioning in aging men: a 6-month randomized controlled trial","International Journal of Impotence Research","","21","2","10.1038/ijir.2009.5","M H Emmelot-VonkH J J VerhaarH R Nakhai-PourD E GrobbeeY T van der Schouw","2009","http://link.springer.com/article/10.1038/ijir.2009.5","Article"
"The effectiveness of immediate versus delayed tubal flushing with oil-based contrast in women with unexplained infertility (H2Oil-timing study): study protocol of a randomized controlled trial","BMC Women's Health","","23","1","10.1186/s12905-023-02385-1","D. KamphuisK. RosielleN. van WelieI. RoestA. J.C.M. van DongenE. A. BrinkhuisP. BourdrezA. MozesH. R. VerhoeveD. P. van der HamF. P.J.M. VrouenraetsJ. J. RisseeuwT. van de LaarF. JanseJ. E. den HartogM. de Hundt","2023","http://link.springer.com/article/10.1186/s12905-023-02385-1","Article"
"Gynäkologisch-geburtshilfliche Notfälle − Komplikationen bei endoskopischen Eingriffen","Der Gynäkologe","","45","3","10.1007/s00129-011-2873-9","PD Dr. M.H.R. Eichbaum","2012","http://link.springer.com/article/10.1007/s00129-011-2873-9","Article"
