Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Données quantitatives en anthropologie biologique : regards croisés","BMSAP","","29","3 - 4","10.1007/s13219-017-0191-z","A. ThomasY. ArdagnaF. DétroitA. FortS. KackiS. Villotte","2017","http://link.springer.com/article/10.1007/s13219-017-0191-z","Article"
"Histoire du musée de l’Homme. De la naissance à la maturité (1880–1972) par Bernard Dupaigne, Éditions Sépia, 372 pages. ISBN: 979-10-334-0121-6","BMSAP","","29","3 - 4","10.1007/s13219-017-0188-7","P. Darlu","2017","http://link.springer.com/article/10.1007/s13219-017-0188-7","Article"
"Une base de données en anthropologie adaptée pour l’archéologie préventive. Usages, enjeux et limites au service de l’archéologie du département d’Indre-et-Loire (Sadil)","BMSAP","","29","3 - 4","10.1007/s13219-017-0179-8","M. Gaultier","2017","http://link.springer.com/article/10.1007/s13219-017-0179-8","Article"
"Note sur la révision des moyens techniques permettant d’acquérir des données anthropométriques en contexte préventif","BMSAP","","29","3 - 4","10.1007/s13219-017-0183-z","N. CrépeauM. Felix-SanchezF. ChenalF. Lacrampe-CuyaubèreC. Beauval","2017","http://link.springer.com/article/10.1007/s13219-017-0183-z","Article"
"Le Levant méditerranéen et les nomades moustériens : un territoire de confluence","BMSAP","","29","3 - 4","10.1007/s13219-017-0182-4","A. -M. TillierB. Arensburg","2017","http://link.springer.com/article/10.1007/s13219-017-0182-4","Article"
"Les données métriques en anthropologie biologique : entre histoire et endommagement","BMSAP","","29","3 - 4","10.1007/s13219-017-0186-9","Y. ArdagnaA. FortE. Sperendio","2017","http://link.springer.com/article/10.1007/s13219-017-0186-9","Article"
"Influence de l’état sanitaire des populations du passé sur la mortalité en temps de peste : contribution à la paléoépidémiologie","BMSAP","","29","3 - 4","10.1007/s13219-017-0189-6","S. Kacki","2017","http://link.springer.com/article/10.1007/s13219-017-0189-6","Article"
"Les données pondérales dans l’étude des ossuaires : l’exemple du caveau 2215 de l’église des Carmes, place Albert-1er à Montpellier","BMSAP","","29","3 - 4","10.1007/s13219-017-0181-1","J. RouquetS. LardéS. Longepierre","2017","http://link.springer.com/article/10.1007/s13219-017-0181-1","Article"
"Identification des cas de trépanations dans les populations anciennes : base de données et outil interactif de soutien au diagnostic différentiel","BMSAP","","29","3 - 4","10.1007/s13219-017-0184-y","C. PartiotM. BessouM. ChaventÉ. DodréB. MaureilleA. Thomas","2017","http://link.springer.com/article/10.1007/s13219-017-0184-y","Article"
"Ante-, péri- ou post mortem ? Profil de fracturation en contexte humide : le cas du dépôt en puits (IIe–IIIe siècles apr. J.-C.) de la place du Jeu-de-Paume, Beauvais (Oise)","BMSAP","","29","1 - 2","10.1007/s13219-016-0177-2","A. AugiasN. BenmoussaS. JacquelineJ. BoudeauJ. -M. FemolantJ. Nogel JaegerR. WeilA. -L. MullerP. Charlier","2017","http://link.springer.com/article/10.1007/s13219-016-0177-2","Article"
"La sépulture au début du Néolithique (VIe millénaire et première moitié du Ve millénaire cal BC) en France méridionale et en Italie : de l’idée d’une « simple » fosse à une typologie architecturale","BMSAP","","29","1 - 2","10.1007/s13219-016-0165-6","A. ZemourD. BinderA. CoppaH. Duday","2017","http://link.springer.com/article/10.1007/s13219-016-0165-6","Article"
