Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expanded endoscopic endonasal approach for extending suprasellar and third ventricular lesions","Acta Neurochirurgica","","162","10","10.1007/s00701-020-04368-9","Giuliano Silveira-BertazzoSunil ManjilaRicardo L. CarrauDaniel M. Prevedello","2020","http://link.springer.com/article/10.1007/s00701-020-04368-9","Article"
"Aneurysmal bone cyst within fibrous dysplasia of the anterior skull base: continued intracranial extension after endoscopic resections requiring craniofacial approach with free tissue transfer reconstruction","Child's Nervous System","","29","7","10.1007/s00381-013-2034-7","Sunil ManjilaChad A. ZenderJohn WeaverMark RodgersAlan R Cohen","2013","http://link.springer.com/article/10.1007/s00381-013-2034-7","Article"
"Focused endoscopic endonasal craniocervical junction approach for resection of retro-odontoid lesions: surgical techniques and nuances","Acta Neurochirurgica","","162","6","10.1007/s00701-020-04319-4","Giuliano Silveira-BertazzoSunil ManjilaNyall R. London JrDaniel M. Prevedello","2020","http://link.springer.com/article/10.1007/s00701-020-04319-4","Article"
"Surgical nuances of the expanded endoscopic anterior skull base craniectomy for hyperostotic meningioma resection","Acta Neurochirurgica","","162","6","10.1007/s00701-020-04277-x","Giuliano Silveira-BertazzoSunil ManjilaNyall R. London JrDaniel M. Prevedello","2020","http://link.springer.com/article/10.1007/s00701-020-04277-x","Article"
"Fourth-generation bypass and flow reversal to treat a symptomatic giant dolichoectatic basilar trunk aneurysm","Acta Neurochirurgica","","164","11","10.1007/s00701-022-05292-w","Christopher S. GraffeoVisish M. SrinivasanSunil ManjilaMichael T. Lawton","2022","http://link.springer.com/article/10.1007/s00701-022-05292-w","Article"
"Techniques and challenges of the expanded endoscopic endonasal access to the ventrolateral skull base during the “far-medial” and “extreme medial” approaches","Acta Neurochirurgica","","162","3","10.1007/s00701-019-04204-9","Giuliano Silveira-BertazzoSunil ManjilaNyall R. London JrDaniel M. Prevedello","2020","http://link.springer.com/article/10.1007/s00701-019-04204-9","Article"
"Leptomeningeal dissemination of a pediatric neoplasm with 1p19q deletion showing mixed immunohistochemical features of an oligodendroglioma and neurocytoma","Acta Neurochirurgica","","152","8","10.1007/s00701-010-0674-x","Richard B. RhiewSunil ManjilaAndrew LozenMurali GuthikondaSandeep SoodWilliam J. Kupsky","2010","http://link.springer.com/article/10.1007/s00701-010-0674-x","Article"
"Y-stent-assisted coil embolization for the management of unruptured cerebral aneurysms: report of six cases","Acta Neurochirurgica","","151","12","10.1007/s00701-009-0436-9","Andrew LozenSunil ManjilaRichard RhiewRichard Fessler","2009","http://link.springer.com/article/10.1007/s00701-009-0436-9","Article"
"Radiomics and radiogenomics in gliomas: a contemporary update","British Journal of Cancer","","125","5","10.1038/s41416-021-01387-w","Gagandeep SinghSunil ManjilaNicole SaklaAlan TrueAmr H. WardehNiha BeigAnatoliy VaysbergJohn MatthewsPrateek PrasannaVadim Spektor","2021","http://link.springer.com/article/10.1038/s41416-021-01387-w","Article"
"Virtual reality simulation: basic concepts and use in endoscopic neurosurgery training","Child's Nervous System","","29","8","10.1007/s00381-013-2139-z","Alan R. CohenSubash LohaniSunil ManjilaSuriya NatsupakpongNathan BrownM. Cenk Cavusoglu","2013","http://link.springer.com/article/10.1007/s00381-013-2139-z","Article"
