Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Adeno-associated virus (AAV) 9-mediated gene delivery of Nurr1 and Foxa2 ameliorates symptoms and pathologies of Alzheimer disease model mice by suppressing neuro-inflammation and glial pathology","Molecular Psychiatry","","28","12","10.1038/s41380-023-02169-x","Yunseon YangMin-Jong SeokYe Eun KimYunjung ChoiJae-Jin SongYanuar Alan SulistioSeong-hoon KimMi-Yoon ChangSoo-Jin OhMin-Ho NamYun Kyung KimTae-Gyun KimHeh-In ImSeong-Ho KohSang-Hun Lee","2023","http://link.springer.com/article/10.1038/s41380-023-02169-x","Article"
"Correction to: Adeno-associated virus (AAV) 9-mediated gene delivery of Nurr1 and Foxa2 ameliorates symptoms and pathologies of Alzheimer disease model mice by suppressing neuro-inflammation and glial pathology","Molecular Psychiatry","","28","12","10.1038/s41380-023-02054-7","Yunseon YangMin-Jong SeokYe Eun KimYunjung ChoiJae-Jin SongYanuar Alan SulistioSeong-hoon KimMi-Yoon ChangSoo-Jin OhMin-Ho NamYun Kyung KimTae-Gyun KimHeh-In ImSeong-Ho KohSang-Hun Lee","2023","http://link.springer.com/article/10.1038/s41380-023-02054-7","Article"
"Burkholderia alba sp. nov., isolated from a soil sample on Halla mountain in Jeju island","Journal of Microbiology","","56","5","10.1007/s12275-018-8034-2","Jae-Won LeeYe-Eun KimSoo-Je Park","2018","http://link.springer.com/article/10.1007/s12275-018-8034-2","Article"
"Paenibacillus albilobatus sp. nov., isolated from acidic soil on Jeju Island","Journal of Microbiology","","56","6","10.1007/s12275-018-8158-4","Jae-Won LeeYe-Eun KimMyung-Suk KangKi-Eun LeeEun-Young LeeSoo-Je Park","2018","http://link.springer.com/article/10.1007/s12275-018-8158-4","Article"
"Horticoccus luteus gen. nov., sp. nov., A Novel Member of the Phylum Verrucomicrobia Isolated from a Dichlorodiphenyltrichloroethane (DDT)-Contaminated Orchard Soil","Current Microbiology","","79","11","10.1007/s00284-022-03036-8","Joon-hui ChungJa-Yeon LeeGeun-Hyung ChoiMiyoung WonJehyeong YeonYounggun YoonSi-Hyun AnDa-Yeon KimInCheol ParkYe-eun KimJae-Hyung Ahn","2022","http://link.springer.com/article/10.1007/s00284-022-03036-8","Article"
"Surface Modifications of a Carbon Anode Catalyst by Control of Functional Groups for Vitamin C Fuel Cells","Electrocatalysis","","2","3","10.1007/s12678-011-0055-0","Ye Eun KimMi-Young KimJae Kwang LeeSunghyun UhmGon SeoJaeyoung Lee","2011","http://link.springer.com/article/10.1007/s12678-011-0055-0","Article"
"Recovery of Pd as PdO from Pd/SiO2 catalyst by leaching using hydrochloric acid","Journal of Material Cycles and Waste Management","","23","4","10.1007/s10163-021-01249-w","Ye Eun KimMi Yeon ByunKwan-Young LeeMan Sig Lee","2021","http://link.springer.com/article/10.1007/s10163-021-01249-w","Article"
"Dimethylmonothioarsinic acid and dimethyldithioarsinic acid in the environment: Sorption characteristics on 2-line ferrihydrite and acute toxicity to Daphnia magna","Environmental Geochemistry and Health","","44","3","10.1007/s10653-021-01005-x","Sang-Gyu YoonYe-Eun KimChangwon ChaeJinsung AnHye-On Yoon","2022","http://link.springer.com/article/10.1007/s10653-021-01005-x","Article"
"Geographical distribution and genetic diversity of Bradyrhizobium spp. isolated from Korean soybean root nodules","Applied Biological Chemistry","","65","1","10.1186/s13765-022-00708-8","Ye-eun KimHanseob ShinYouri YangHor-Gil Hur","2022","http://link.springer.com/article/10.1186/s13765-022-00708-8","Article"
"Integrated in-package treatment of hydrogen peroxide and cold plasma for microbial inactivation of cabbage slices","Food Science and Biotechnology","","33","7","10.1007/s10068-024-01536-w","Ye Eun KimGa Eun MyungYe Jeong JeonSea C. Min","2024","http://link.springer.com/article/10.1007/s10068-024-01536-w","Article"
