Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Right-handed Dirac and Majorana neutrinos at Belle II","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)016","Tao HanJiajun LiaoHongkai LiuDanny Marfatia","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29016","Article"
"Heavy neutral leptons at the Electron-Ion Collider","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)020","Brian BatellTathagata GhoshTao HanKeping Xie","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29020","Article"
"Electroweak phase transition with an SU(2) dark sector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)045","Tathagata GhoshHuai-Ke GuoTao HanHongkai Liu","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29045","Article"
"QCD corrections to scalar diquark production at hadron colliders","Journal of High Energy Physics","","2010","1","10.1007/JHEP01(2010)123","Tao HanIan LewisThomas McElmurry","2010","http://link.springer.com/article/10.1007/JHEP01%282010%29123","Article"
"Muon g − 2 in the aligned two Higgs doublet model","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)097","Tao HanSin Kyu KangJoshua Sayre","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29097","Article"
"Model-independent searches for new quarks at the LHC","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)080","Anupama AtreGeorges AzuelosMarcela CarenaTao HanErkcan OzcanJosé SantiagoGokhan Unel","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29080","Article"
"Non-decoupling MSSM Higgs sector and light superpartners","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)053","Tao HanTong LiShufang SuLian-Tao Wang","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29053","Article"
"Type-II 2HDM under the precision measurements at the Z-pole and a Higgs factory","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)023","Ning ChenTao HanShufang SuWei SuYongcheng Wu","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29023","Article"
"Precision test of the muon-Higgs coupling at a high-energy muon collider","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)162","Tao HanWolfgang KilianNils KreherYang MaJürgen ReuterTobias StrieglKeping Xie","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29162","Article"
"Erratum: Towards a muon collider","The European Physical Journal C","","84","1","10.1140/epjc/s10052-023-12257-5","Carlotta AccetturaDean AdamsRohit AgarwalClaudia AhdidaChiara AimèNicola AmapaneDavid AmorimPaolo AndreettoFabio AnulliRobert ApplebyArtur ApresyanAram ApyanSergey ArsenyevPouya AsadiMohammed Attia MahmoudAleksandr Azatov","2024","http://link.springer.com/article/10.1140/epjc/s10052-023-12257-5","Article"
"Towards a muon collider","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11889-x","Carlotta AccetturaDean AdamsRohit AgarwalClaudia AhdidaChiara AimèNicola AmapaneDavid AmorimPaolo AndreettoFabio AnulliRobert ApplebyArtur ApresyanAram ApyanSergey ArsenyevPouya AsadiMohammed Attia MahmoudAleksandr Azatov","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11889-x","Article"
"New physics from the top at the LHC","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)124","Chien-Yi ChenAyres FreitasTao HanKeith S. M. Lee","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29124","Article"
"Measuring the CP property of Higgs coupling to tau leptons in the VBF channel at the LHC","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)128","Tao HanSatyanarayan MukhopadhyayBiswarup MukhopadhyayaYongcheng Wu","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29128","Article"
"Quark and gluon contents of a lepton at high energies","Journal of High Energy Physics","","2022","2","10.1007/JHEP02(2022)154","Tao HanYang MaKeping Xie","2022","http://link.springer.com/article/10.1007/JHEP02%282022%29154","Article"
"Heavy Majorana neutrinos from Wγ fusion at hadron colliders","Journal of High Energy Physics","","2015","2","10.1007/JHEP02(2015)072","Daniel AlvaTao HanRichard Ruiz","2015","http://link.springer.com/article/10.1007/JHEP02%282015%29072","Article"
"Dark matter blind spots at one-loop","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)080","Tao HanHongkai LiuSatyanarayan MukhopadhyayXing Wang","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29080","Article"
"Electroweak splitting functions and high energy showering","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)093","Junmou ChenTao HanBrock Tweedie","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29093","Article"
"Scalar and tensor neutrino interactions","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)207","Tao HanJiajun LiaoHongkai LiuDanny Marfatia","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29207","Article"
"A guide to diagnosing colored resonances at hadron colliders","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)173","Tao HanIan M. LewisHongkai LiuZhen LiuXing Wang","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29173","Article"
"Leptonic scalars at the LHC","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)142","André de GouvêaP.S. Bhupal DevBhaskar DuttaTathagata GhoshTao HanYongchao Zhang","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29142","Article"
"Unblinding the dark matter blind spots","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)057","Tao HanFelix KlingShufang SuYongcheng Wu","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29057","Article"
"Comparative studies of 2HDMs under the Higgs boson precision measurements","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)045","Tao HanShuailong LiShufang SuWei SuYongcheng Wu","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29045","Article"
"Higgs boson decay to charmonia via c-quark fragmentation","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)073","Tao HanAdam K. LeibovichYang MaXiao-Ze Tan","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29073","Article"
"Light neutralino dark matter: direct/indirect detection and collider searches","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)093","Tao HanZhen LiuShufang Su","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29093","Article"
"A comprehensive forecast for cosmological parameter estimation using joint observations of gravitational waves and short 
              
                
              
              $$\gamma $$
              
                γ
              
            -ray bursts","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-12999-w","Tao HanShang-Jie JinJing-Fei ZhangXin Zhang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12999-w","Article"
"Low-mass Higgs bosons in the NMSSM and their LHC implications","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)019","Neil ChristensenTao HanZhen LiuShufang Su","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29019","Article"
"Right-handed Dirac and Majorana neutrinos at Belle II","Journal of High Energy Physics","","2023","4","10.1007/JHEP04(2023)013","Tao HanJiajun LiaoHongkai LiuDanny Marfatia","2023","http://link.springer.com/article/10.1007/JHEP04%282023%29013","Article"
"Unveiling hidden physics at the LHC","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10541-4","Oliver FischerBruce MelladoStefan AntuschEmanuele BagnaschiShankha BanerjeeGeoff BeckBenedetta BelfattoMatthew BellisZurab BerezhianiMonika BlankeBernat CapdevilaKingman CheungAndreas CrivellinNishita DesaiBhupal DevRohini Godbole","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10541-4","Article"
