Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Identification of loci associated with susceptibility to bovine paratuberculosis and with the dysregulation of the MECOM, eEF1A2, and U1 spliceosomal RNA expression","Scientific Reports","","11","1","10.1038/s41598-021-00840-3","Maria CaniveNora Fernandez‑JimenezRosa CasaisPatricia VázquezJosé Luis LavínJosé Ramón BilbaoCristina Blanco‑VázquezJoseba M. GarridoRamón A. JusteMarta Alonso‑Hearn","2021","http://link.springer.com/article/10.1038/s41598-021-00840-3","Article"
"Author Correction: Identification of loci associated with pathological outcomes in Holstein cattle infected with Mycobacterium avium subsp. paratuberculosis using whole-genome sequence data","Scientific Reports","","11","1","10.1038/s41598-021-02009-4","Maria CaniveGerard Badia-BringuéPatricia VázquezOscar González-RecioAlmudena FernándezJoseba M. GarridoRamón A. JusteMarta Alonso-Hearn","2021","http://link.springer.com/article/10.1038/s41598-021-02009-4","Article"
"Coexistence of protease sensitive and resistant prion protein in 129VV homozygous sporadic Creutzfeldt–Jakob disease: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-348","Ana B. Rodríguez-MartínezAdolfo López de MunainIsidro FerrerJuan J. ZarranzBegoña AtarésNuria T. VillagraJose M. ArteagoitiaJoseba M. GarridoRamón A. Juste","2012","http://link.springer.com/article/10.1186/1752-1947-6-348","Article"
"Significant reduction in bacterial shedding and improvement in milk production in dairy farms after the use of a new inactivated paratuberculosis vaccine in a field trial","BMC Research Notes","","2","1","10.1186/1756-0500-2-233","Ramon A JusteMarta Alonso-HearnElena MolinaMarivi GeijoPatricia VazquezIker A SevillaJoseba M Garrido","2009","http://link.springer.com/article/10.1186/1756-0500-2-233","Article"
"Comparative analysis of Mycobacterium avium subsp. paratuberculosis isolates from cattle, sheep and goats by short sequence repeat and pulsed-field gel electrophoresis typing","BMC Microbiology","","8","1","10.1186/1471-2180-8-204","Iker SevillaLingling LiAlongkorn AmonsinJoseba M GarridoMaria V GeijoVivek KapurRamón A Juste","2008","http://link.springer.com/article/10.1186/1471-2180-8-204","Article"
"Oral re-vaccination of Eurasian wild boar with Mycobacterium bovis BCG yields a strong protective response against challenge with a field strain","BMC Veterinary Research","","10","1","10.1186/1746-6148-10-96","Christian GortazarBeatriz Beltrán-BeckJoseba M GarridoAlicia AranazIker A SevillaMariana BoadellaKonstantin P LyashchenkoRuth C GalindoVidal MontoroLucas DomínguezRamón JusteJose de la Fuente","2014","http://link.springer.com/article/10.1186/1746-6148-10-96","Article"
"Vaccination sequence effects on immunological response and tissue bacterial burden in paratuberculosis infection in a rabbit model","Veterinary Research","","47","1","10.1186/s13567-016-0360-y","Rakel ArrazuriaElena MolinaJoseba M. GarridoValentín PérezRamón A. JusteNatalia Elguezabal","2016","http://link.springer.com/article/10.1186/s13567-016-0360-y","Article"
"Inter- and Intra-subtype genotypic differences that differentiate Mycobacterium avium subspecies paratuberculosisstrains","BMC Microbiology","","12","1","10.1186/1471-2180-12-264","Franck BietIker A SevillaThierry CochardLouise H LefrançoisJoseba M GarridoIan HeronRamón A JusteJoyce McLuckieVirginie C ThibaultPhilip SupplyDesmond M CollinsMarcel A BehrKaren Stevenson","2012","http://link.springer.com/article/10.1186/1471-2180-12-264","Article"
"Detection of Mycobacterium avium subspecies in the gut associated lymphoid tissue of slaughtered rabbits","BMC Veterinary Research","","11","1","10.1186/s12917-015-0445-2","Rakel ArrazuriaIker A SevillaElena MolinaValentín PérezJoseba M GarridoRamón A JusteNatalia Elguezabal","2015","http://link.springer.com/article/10.1186/s12917-015-0445-2","Article"
"Identification of loci associated with susceptibility to bovine paratuberculosis and with the dysregulation of the MECOM, eEF1A2, and U1 spliceosomal RNA expression","Scientific Reports","","11","1","10.1038/s41598-020-79619-x","Maria CaniveNora Fernandez-JimenezRosa CasaisPatricia VázquezJosé Luis LavínJosé Ramón BilbaoCristina Blanco-VázquezJoseba M. GarridoRamón A. JusteMarta Alonso-Hearn","2021","http://link.springer.com/article/10.1038/s41598-020-79619-x","Article"
"Identification of loci associated with pathological outcomes in Holstein cattle infected with Mycobacterium avium subsp. paratuberculosis using whole-genome sequence data","Scientific Reports","","11","1","10.1038/s41598-021-99672-4","Maria CaniveGerard Badia-BringuéPatricia VázquezOscar González-RecioAlmudena FernándezJoseba M. GarridoRamón A. JusteMarta Alonso-Hearn","2021","http://link.springer.com/article/10.1038/s41598-021-99672-4","Article"
"Summary-data based Mendelian randomization identifies gene expression regulatory polymorphisms associated with bovine paratuberculosis by modulation of the nuclear factor Kappa β (NF-κß)-mediated inflammatory response","BMC Genomics","","24","1","10.1186/s12864-023-09710-w","Gerard Badia-BringuéMaria CaniveNora Fernandez-JimenezJosé Luis LavínRosa CasaisCristina Blanco-VázquezPatricia VázquezAlmudena FernándezJose Ramón BilbaoJoseba M. GarridoRamón A. JusteOscar González-RecioMarta Alonso-Hearn","2023","http://link.springer.com/article/10.1186/s12864-023-09710-w","Article"
