Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antithrombotic effect of novel N-methynicotinamide-like structure (C2507)","Pharmacological Reports","","65","1","10.1016/S1734-1140(13)71342-2","Karol KramkowskiAgnieszka LeszczyńskaKamil PrzyborowskiWłodzimierz BuczkoStefan Chłopicki","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971342-2","Article"
"Antithrombotic effects of pyridinium compounds present in coffee beans","Pharmacological Reports","","65","1","10.1016/S1734-1140(13)71335-5","Bartłomiej KałaskaAgnieszka LeszczyńskaKarol KramkowskiWłodzimierz BuczkoStefan ChłopickiAndrzej Mogielnicki","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971335-5","Article"
"Author Correction: MRI-based in vivo detection of coronary microvascular dysfunction before alterations in cardiac function induced by short-term high-fat diet in mice","Scientific Reports","","11","1","10.1038/s41598-021-99611-3","Grzegorz KwiatkowskiAnna BarAgnieszka JasztalStefan Chłopicki","2021","http://link.springer.com/article/10.1038/s41598-021-99611-3","Article"
"Editorial","Pharmacological Reports","","62","3","10.1016/S1734-1140(10)70297-8","Stefan Chłopicki","2010","http://link.springer.com/article/10.1016/S1734-1140%2810%2970297-8","Article"
"Editorial","Pharmacological Reports","","61","1","10.1016/S1734-1140(09)71236-8","Stefan Chłopicki","2009","http://link.springer.com/article/10.1016/S1734-1140%2809%2971236-8","Article"
"Different effects of nitrate and nitrite on hemostasis in rats","Pharmacological Reports","","65","1","10.1016/S1734-1140(13)71343-4","Karol KramkowskiAgnieszka LeszczyńskaKamil PrzyborowskiWłodzimierz BuczkoStefan Chłopicki","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971343-4","Article"
"Endothelium — therapeutic target in stroke and neurodegenerative disorders","Pharmacological Reports","","63","5","10.1016/S1734-1140(11)70668-5","Ryszard T. SmoleńskiPrzemysław KowiańskiMonika WaśkowStefan Chłopicki","2011","http://link.springer.com/article/10.1016/S1734-1140%2811%2970668-5","Article"
"Narrow time window of metabolic changes associated with transition to overt heart failure in Tgaq*44 mice","Pharmacological Reports","","68","4","10.1016/j.pharep.2016.03.013","Elżbieta CzarnowskaJoanna B. BierłaMarta ToczekUrszula TyrankiewiczBeata PająkDorota Domal-KwiatkowskaAnna RatajskaRyszard T. SmoleńskiUlrike MendeStefan Chłopicki","2016","http://link.springer.com/article/10.1016/j.pharep.2016.03.013","Article"
"Anti-diabetic effects of 1-methylnicotinamide (MNA) in streptozocin-induced diabetes in rats","Pharmacological Reports","","61","1","10.1016/S1734-1140(09)70010-6","Cezary WatałaPiotr KaźmierczakMarcin DobaczewskiTomasz PrzygodzkiMagdalena BartuśMagdalena ŁomnickaEwa M. SłomińskaZdena DuračkovaStefan Chłopicki","2009","http://link.springer.com/article/10.1016/S1734-1140%2809%2970010-6","Article"
"Comparison of anti-cancer effects of novel protein disulphide isomerase (PDI) inhibitors in breast cancer cells characterized by high and low PDIA17 expression","Cancer Cell International","","22","1","10.1186/s12935-022-02631-w","Anna KurpińskaJoanna Suraj-PrażmowskaMarta StojakJoanna JaroszŁukasz MateuszukEwa Niedzielska-AndresMagdalena SmolikJoanna WietrzykIvars KalvinsMaria WalczakStefan Chłopicki","2022","http://link.springer.com/article/10.1186/s12935-022-02631-w","Article"
