Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NANOG-dependent function of TET1 and TET2 in establishment of pluripotency","Nature","","495","7441","10.1038/nature11925","Yael CostaJunjun DingThorold W. TheunissenFrancesco FaiolaTimothy A. HorePavel V. ShliahaMiguel FidalgoArven SaundersMoyra LawrenceSabine DietmannSatyabrata DasDana N. LevasseurZhe LiMingjiang XuWolf ReikJosé C. R. Silva","2013","http://link.springer.com/article/10.1038/nature11925","Article"
"Morphological diversity of single neurons in molecularly defined cell types","Nature","","598","7879","10.1038/s41586-021-03941-1","Hanchuan PengPeng XieLijuan LiuXiuli KuangYimin WangLei QuHui GongShengdian JiangAnan LiZongcai RuanLiya DingZizhen YaoChao ChenMengya ChenTanya L. DaigleRachel Dalley","2021","http://link.springer.com/article/10.1038/s41586-021-03941-1","Article"
"Synthesis of a covalent organic framework with hetero-environmental pores and its medicine co-delivery application","Nature Communications","","14","1","10.1038/s41467-023-41622-x","Wenyan JiPai ZhangGuangyuan FengYuan-Zhe ChengTian-Xiong WangDaqiang YuanRuitao ChaXuesong DingShengbin LeiBao-Hang Han","2023","http://link.springer.com/article/10.1038/s41467-023-41622-x","Article"
"Failure probability analysis of high fill levee considering multiple uncertainties and correlated failure modes","Scientific Reports","","14","1","10.1038/s41598-024-59762-5","Ruirui SunYimingjiang RehemanXiaoling WangKaixuan FeiJinjun ZhouDing Jiao","2024","http://link.springer.com/article/10.1038/s41598-024-59762-5","Article"
"piRNA loading triggers MIWI translocation from the intermitochondrial cement to chromatoid body during mouse spermatogenesis","Nature Communications","","15","1","10.1038/s41467-024-46664-3","Huan WeiJie GaoDi-Hang LinRuirong GengJiaoyang LiaoTian-Yu HuangGuanyi ShangJiongjie JingZong-Wei FanDuo PanZi-Qi YinTianming LiXinyu LiuShuang ZhaoChen ChenJinsong Li","2024","http://link.springer.com/article/10.1038/s41467-024-46664-3","Article"
"Lanthanum(III) triggers AtrbohD- and jasmonic acid-dependent systemic endocytosis in plants","Nature Communications","","12","1","10.1038/s41467-021-24379-z","Mengzhu ChengLihong WangQing ZhouDaiyin ChaoShingo NagawaDing HeJiazhi ZhangHui LiLi TanZhenhong GuXiaohua HuangZhenbiao Yang","2021","http://link.springer.com/article/10.1038/s41467-021-24379-z","Article"
"LHP1-mediated epigenetic buffering of subgenome diversity and defense responses confers genome plasticity and adaptability in allopolyploid wheat","Nature Communications","","14","1","10.1038/s41467-023-43178-2","Zijuan LiYuyun ZhangCi-Hang DingYan ChenHaoyu WangJinyu ZhangSongbei YingMeiyue WangRongzhi ZhangJinyi LiuYilin XieTengfei TangHuishan DiaoLuhuan YeYili ZhuangWan Teng","2023","http://link.springer.com/article/10.1038/s41467-023-43178-2","Article"
"Low temperature synthesis via molten-salt method of r-BN nanoflakes, and their properties","Scientific Reports","","9","1","10.1038/s41598-019-52788-0","Yang ChenXing WangChao YuJun DingChengji DengHongxi Zhu","2019","http://link.springer.com/article/10.1038/s41598-019-52788-0","Article"
"Cellular anatomy of the mouse primary motor cortex","Nature","","598","7879","10.1038/s41586-021-03970-w","Rodrigo Muñoz-CastañedaBrian ZinggKatherine S. MathoXiaoyin ChenQuanxin WangNicholas N. FosterAnan LiArun NarasimhanKarla E. HirokawaBingxing HuoSamik BannerjeeLaura KorobkovaChris Sin ParkYoung-Gyun ParkMichael S. BienkowskiUree Chon","2021","http://link.springer.com/article/10.1038/s41586-021-03970-w","Article"
"Manageable N-doped Graphene for High Performance Oxygen Reduction Reaction","Scientific Reports","","3","1","10.1038/srep02771","Yuewei ZhangJun GeLu WangDonghong WangFeng DingXiaoming TaoWei Chen","2013","http://link.springer.com/article/10.1038/srep02771","Article"
"STING agonism reprograms tumor-associated macrophages and overcomes resistance to PARP inhibition in BRCA1-deficient models of breast cancer","Nature Communications","","13","1","10.1038/s41467-022-30568-1","Qiwei WangJohann S. BergholzLiya DingZiying LinSheheryar K. KabrajiMelissa E. HughesXiadi HeShaozhen XieTao JiangWeihua WangJason J. ZoellerHye-Jung KimThomas M. RobertsPanagiotis A. KonstantinopoulosUrsula A. MatulonisDeborah A. Dillon","2022","http://link.springer.com/article/10.1038/s41467-022-30568-1","Article"
"A bioorthogonal system reveals antitumour immune function of pyroptosis","Nature","","579","7799","10.1038/s41586-020-2079-1","Qinyang WangYupeng WangJingjin DingChunhong WangXuehan ZhouWenqing GaoHuanwei HuangFeng ShaoZhibo Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2079-1","Article"
"Colocalized, bidirectional optogenetic modulations in freely behaving mice with a wireless dual-color optoelectronic probe","Nature Communications","","13","1","10.1038/s41467-022-28539-7","Lizhu LiLihui LuYuqi RenGuo TangYu ZhaoXue CaiZhao ShiHe DingChangbo LiuDali ChengYang XieHuachun WangXin FuLan YinMinmin LuoXing Sheng","2022","http://link.springer.com/article/10.1038/s41467-022-28539-7","Article"
"Firing feature-driven neural circuits with scalable memristive neurons for robotic obstacle avoidance","Nature Communications","","15","1","10.1038/s41467-024-48399-7","Yue YangFangduo ZhuXumeng ZhangPei ChenYongzhou WangJiaxue ZhuYanting DingLingli ChengChao LiHao JiangZhongrui WangPeng LinTuo ShiMing WangQi LiuNingsheng Xu","2024","http://link.springer.com/article/10.1038/s41467-024-48399-7","Article"
"RETRACTED ARTICLE: Mir20a/106a-WTX axis regulates RhoGDIa/CDC42 signaling and colon cancer progression","Nature Communications","","10","1","10.1038/s41467-018-07998-x","Gui-fang ZhuYang-wei XuJian LiHui-lin NiuWen-xia MaJia XuPei-rong ZhouXia LiuDan-li YeXiao-rong LiuTao YanWei-ke ZhaiZhi-jun XuChun LiuLei WangHao Wang","2019","http://link.springer.com/article/10.1038/s41467-018-07998-x","Article"
