Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surgical approach for the treatment of aortoesophageal fistula combined with dual aortic aneurysms: a case report","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-206","Rihao XuTiance WangDan LiZhicheng ZhuShudong ZhangChengluan XuanWen YanKexiang Liu","2013","http://link.springer.com/article/10.1186/1749-8090-8-206","Article"
"Gemella morbillorum endocarditis of pulmonary valve:a case report","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0579-3","Dan LiZhicheng ZhuXiaomei ZhengWeitie WangRihao XuKexiang Liu","2017","http://link.springer.com/article/10.1186/s13019-017-0579-3","Article"
"Cardiac lipoma in the interventricular septum: a case report","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0275-0","Dan LiWeitie WangZhicheng ZhuYuefeng WangRihao XuKexiang Liu","2015","http://link.springer.com/article/10.1186/s13019-015-0275-0","Article"
"Giant aneurysm of the left main coronary artery with fistulous communication to the right atrium","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0324-8","Zhicheng ZhuYong WangRihao XuDan LiTiance WangBo LiShudong ZhangKexiang Liu","2015","http://link.springer.com/article/10.1186/s13019-015-0324-8","Article"
"A large left atrial lipoma combined with coronary artery disease","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0633-1","Yun LiuXiaomei ZhengYu DuZhicheng ZhuTiance WangRihao XuDan LiKexiang Liu","2017","http://link.springer.com/article/10.1186/s13019-017-0633-1","Article"
"Novel hybrid treatment for extensive aortic arch aneurysms, a case report","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01453-7","Mixia LiHulin PiaoYong WangKexiang Liu","2021","http://link.springer.com/article/10.1186/s13019-021-01453-7","Article"
"Undifferentiated sarcoma originating from the mitral valve: a case report","Journal of Cardiothoracic Surgery","","11","1","10.1186/s13019-016-0447-6","Haibin ZhangWeitie WangDan LiZhicheng ZhuTiance WangRihao XuKexiang Liu","2016","http://link.springer.com/article/10.1186/s13019-016-0447-6","Article"
"Large left atrial cavernous hemangioma, a case report","Journal of Cardiothoracic Surgery","","14","1","10.1186/s13019-019-1005-9","Jian XuHulin PiaoDuo WangYong WangBo LiTiance WangZhicheng ZhuDan LiRihao XuKexiang Liu","2019","http://link.springer.com/article/10.1186/s13019-019-1005-9","Article"
"Preventing intimal thickening of vein grafts in vein artery bypass using STAT-3 siRNA","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-2","Jiangbin SunJinhua ZhengKaitelynne H LingKeyan ZhaoZhongshang XieBo LiTiance WangZhicheng ZhuAmit N PatelWeiping MinKexiang LiuXiufen Zheng","2012","http://link.springer.com/article/10.1186/1479-5876-10-2","Article"
"The role of miR-711 in cardiac cells in response to oxidative stress and its biogenesis: a study on H9C2 cells","Cellular & Molecular Biology Letters","","25","1","10.1186/s11658-020-00206-z","Duo ZhaoHao ZhengAdam GreasleyFengjun LingQinfeng ZhouBowen WangTiffany NiIshita TopiwalaCuilin ZhuTina MeleKexiang LiuXiufen Zheng","2020","http://link.springer.com/article/10.1186/s11658-020-00206-z","Article"
"U-shaped association between serum calcium and in-hospital mortality in diabetes patients with congestive heart failure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-63603-w","Kai ZhangTianqi ZhangQian Yu LvYu HanTianyi CaiFang ming GuZhao xuan GuJia Yu ZhaoJia Ying liangMin GaoYa Fang GaoRui HuDan CuiBo LiKexiang Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63603-w","Article"
"Growth Differentiation Factor-15 Deficiency Augments Inflammatory Response and Exacerbates Septic Heart and Renal Injury Induced by Lipopolysaccharide","Scientific Reports","","7","1","10.1038/s41598-017-00902-5","Palida AbuliziNeruja LoganathanDuo ZhaoTina MeleYixin ZhangTerry ZwiepKexiang LiuXiufen Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-00902-5","Article"
"The application of homemade Neosinocalamus affinis AC in electrokinetic removal technology on heavy metal removal from the MSWI fly ash","Scientific Reports","","6","1","10.1038/srep39312","Kexiang LiuTao HuangXiao HuangLin YuFaheem MuhammadBinquan JiaoDongwei Li","2016","http://link.springer.com/article/10.1038/srep39312","Article"
