Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Semantic Interoperability Based on Ontology Mapping in Distributed Collaborative Design Environment","Advances in Web Intelligence","","","","10.1007/3-540-44831-4_22","Jingyi ZhangShensheng ZhangChun ChenBo Wang","2003","http://link.springer.com/chapter/10.1007/3-540-44831-4_22","Chapter"
"Interaction Trust Evaluation in Decentralized Environments","E-Commerce and Web Technologies","","","","10.1007/978-3-540-30077-9_15","Yan WangVijay Varadharajan","2004","http://link.springer.com/chapter/10.1007/978-3-540-30077-9_15","Chapter"
"An Adaptive Group-Based Reputation System in Peer-to-Peer Networks","Internet and Network Economics","","","","10.1007/11600930_65","Liang SunLi JiaoYufeng WangShiduan ChengWendong Wang","2005","http://link.springer.com/chapter/10.1007/11600930_65","Chapter"
"On Modeling Internet QoS Provisioning from Economic Models","Internet and Network Economics","","","","10.1007/11600930_93","Yufeng WangWendong Wang","2005","http://link.springer.com/chapter/10.1007/11600930_93","Chapter"
"A Comparative Study on Marketing Mix Models for Digital Products","Internet and Network Economics","","","","10.1007/11600930_66","KanLiang WangYuan WangJingTao Yao","2005","http://link.springer.com/chapter/10.1007/11600930_66","Chapter"
"A Class of Possibilistic Portfolio Selection Models and Algorithms","Internet and Network Economics","","","","10.1007/11600930_46","Wei-Guo ZhangWen-An LiuYing-Luo Wang","2005","http://link.springer.com/chapter/10.1007/11600930_46","Chapter"
"Secure Construction of Virtual Organizations in Grid Computing Systems","Internet and Network Economics","","","","10.1007/11600930_97","Bangyu WuKwok-Yan LamSiu-Leung ChungHuaxiong Wang","2005","http://link.springer.com/chapter/10.1007/11600930_97","Chapter"
"Nash Equilibria and Dominant Strategies in Routing","Internet and Network Economics","","","","10.1007/11600930_99","Weizhao WangXiang-Yang LiXiaowen Chu","2005","http://link.springer.com/chapter/10.1007/11600930_99","Chapter"
"Optimal Starting Price in Online Auctions","Internet and Network Economics","","","","10.1007/11600930_31","Hai YuShouyang WangChuangyin Dang","2005","http://link.springer.com/chapter/10.1007/11600930_31","Chapter"
"Mining Stock Market Tendency Using GA-Based Support Vector Machines","Internet and Network Economics","","","","10.1007/11600930_33","Lean YuShouyang WangKin Keung Lai","2005","http://link.springer.com/chapter/10.1007/11600930_33","Chapter"
"Majority Equilibrium of Distribution Centers Allocation in Supply Chain Management","Internet and Network Economics","","","","10.1007/11600930_80","Lihua ChenQiwen Wang","2005","http://link.springer.com/chapter/10.1007/11600930_80","Chapter"
"A Collaborative E-learning System Based on Multi-agent","Internet and Network Economics","","","","10.1007/11600930_45","Jun WangYong-Hong SunZhi-Ping FanYan Liu","2005","http://link.springer.com/chapter/10.1007/11600930_45","Chapter"
"The Pricing Strategies for Agents in Real E-commerce","Internet and Network Economics","","","","10.1007/11600930_90","Wang XianjiaChen YalinZhu Wenqi","2005","http://link.springer.com/chapter/10.1007/11600930_90","Chapter"
