Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Common variants at 19p13 are associated with susceptibility to ovarian cancer","Nature Genetics","","48","1","10.1038/ng0116-101b","Kelly L BoltonJonathan TyrerHonglin SongSusan J RamusMaria NotaridouChris JonesTanya SherAleksandra Gentry-MaharajEva WozniakYa-Yu TsaiJoanne WeidhaasDaniel PaikDavid J Van Den BergDaniel O StramCeleste Leigh PearceAnna H Wu","2016","http://link.springer.com/article/10.1038/ng0116-101b","Article"
"The BARD1 Cys557Ser polymorphism and breast cancer risk: an Australian case–control and family analysis","Breast Cancer Research and Treatment","","115","1","10.1007/s10549-008-0045-y","Sharon E. JohnattyJonathan BeesleyXiaoqing ChenJohn L. HopperMelissa C. SoutheyGraham G. GilesDavid E. GoldgarGeorgia Chenevix-TrenchAmanda B. Spurdle","2009","http://link.springer.com/article/10.1007/s10549-008-0045-y","Article"
"No evidence for an association between the earwax-associated polymorphism in ABCC11 and breast cancer risk in Caucasian women","Breast Cancer Research and Treatment","","126","1","10.1007/s10549-010-1292-2","Jonathan BeesleySharon E. JohnattyXiaoqing ChenAmanda B. SpurdlePaolo PeterlongoMonica BarileValeria PensottiSiranoush ManoukianPaolo RadiceGeorgia Chenevix-Trench","2011","http://link.springer.com/article/10.1007/s10549-010-1292-2","Article"
"No evidence that GATA3 rs570613 SNP modifies breast cancer risk","Breast Cancer Research and Treatment","","117","2","10.1007/s10549-008-0257-1","Sharon E. JohnattyFergus J. CouchZachary FredericksenRobert TarrellAmanda B. SpurdleJonathan BeesleyXiaoqing ChenDaphne Gschwantler-KaulichChristian F. SingerChristine FuerhauserAnneliese Fink-RetterSusan M. DomchekKatherine L. NathansonVernon S. PankratzNoralane M. LindorAndrew K. Godwin","2009","http://link.springer.com/article/10.1007/s10549-008-0257-1","Article"
"Progesterone receptor polymorphisms and risk of breast cancer: results from two Australian breast cancer studies","Breast Cancer Research and Treatment","","109","1","10.1007/s10549-007-9627-3","Sharon E. JohnattyAmanda B. SpurdleJonathan BeesleyXiaoqing ChenJohn L. HopperDavid L. DuffyGeorgia Chenevix-Trench","2008","http://link.springer.com/article/10.1007/s10549-007-9627-3","Article"
"Genome-wide association study of paclitaxel and carboplatin disposition in women with epithelial ovarian cancer","Scientific Reports","","8","1","10.1038/s41598-018-19590-w","Bo GaoYi LuAnnemieke J. M. NieuweboerHongmei XuJonathan BeesleyIngrid BoereAnne-Joy M. de GraanPeter de BruijnHoward GurneyCatherine J. KennedyYoke-Eng ChiewSharon E. JohnattyPhilip BealeMichelle HarrisonCraig LuccariniDon Conroy","2018","http://link.springer.com/article/10.1038/s41598-018-19590-w","Article"
"Genome-wide association analyses of ovarian cancer patients undergoing primary debulking surgery identify candidate genes for residual disease","npj Genomic Medicine","","9","1","10.1038/s41525-024-00395-y","Dhanya RamachandranJonathan P. TyrerStefan KommossAnna DeFazioMarjorie J. RigganPenelope M. WebbPeter A. FaschingDiether LambrechtsMaría J. GarcíaCristina Rodríguez-AntonaMarc T. GoodmanFrancesmary ModugnoKirsten B. MoysichBeth Y. KarlanJenny LesterSusanne K. Kjaer","2024","http://link.springer.com/article/10.1038/s41525-024-00395-y","Article"
"Co-existence of leiomyomas, adenomyosis and endometriosis in women with endometrial cancer","Scientific Reports","","10","1","10.1038/s41598-020-59916-1","Sharon E. JohnattyColin J. R. StewartDeborah SmithAnthony NguyenJohn O’ DwyerTracy A. O’MaraPenelope M. WebbAmanda B. Spurdle","2020","http://link.springer.com/article/10.1038/s41598-020-59916-1","Article"
"Predictors of pretreatment CA125 at ovarian cancer diagnosis: a pooled analysis in the Ovarian Cancer Association Consortium","Cancer Causes & Control","","28","5","10.1007/s10552-016-0841-3","Ana BabicDaniel W. CramerLinda E. KelemenMartin KöbelHelen SteedPenelope M. WebbSharon E. JohnattyAnna deFazioDiether LambrechtsMarc T. GoodmanFlorian HeitzKeitaro MatsuoSatoyo HosonoBeth Y. KarlanAllan JensenSusanne K. Kjær","2017","http://link.springer.com/article/10.1007/s10552-016-0841-3","Article"
"Paclitaxel sensitivity in relation to ABCB1 expression, efflux and single nucleotide polymorphisms in ovarian cancer","Scientific Reports","","4","1","10.1038/srep04669","Bo GaoAmanda RussellJonathan BeesleyXiao Qing ChenSue HealeyMichelle HendersonMark WongCatherine EmmanuelLaura GallettaSharon E. JohnattyDavid BowtellMichelle HaberMurray NorrisPaul HarnettGeorgia Chenevix-TrenchRosemary L. Balleine","2014","http://link.springer.com/article/10.1038/srep04669","Article"
"Multiple independent variants at the TERT locus are associated with telomere length and risks of breast and ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2566","Stig E BojesenKaren A PooleySharon E JohnattyJonathan BeesleyKyriaki MichailidouJonathan P TyrerStacey L EdwardsHilda A PickettHoward C ShenChanel E SmartKristine M HillmanPhuong L MaiKate LawrensonMichael D StutzYi LuRod Karevan","2013","http://link.springer.com/article/10.1038/ng.2566","Article"
"Common variants at 19p13 are associated with susceptibility to ovarian cancer","Nature Genetics","","42","10","10.1038/ng.666","Kelly L BoltonJonathan TyrerHonglin SongSusan J RamusMaria NotaridouChris JonesTanya SherAleksandra Gentry-MaharajEva WozniakYa-Yu TsaiJoanne WeidhaasDaniel PaikDavid J Van Den BergDaniel O StramCeleste Leigh PearceAnna H Wu","2010","http://link.springer.com/article/10.1038/ng.666","Article"
