Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: An Up-regulation of IRF-1 After a Spinal Cord Injury: Implications for Neuronal Apoptosis","Journal of Molecular Neuroscience","","58","4","10.1007/s12031-016-0718-7","Jian ZhaoChen ChenJian-Ru XiaoHai-Feng WeiXu-hui ZhouXing-Xing MaoWei-dong ZhangRong QianXin-lei ChenMing-qing HeXiao-Wei YuJian Zhao","2016","http://link.springer.com/article/10.1007/s12031-016-0718-7","Article"
"35GHZ Patch Antenna Array Based on the Electromagnetic Band‐Gap Structure","International Journal of Infrared and Millimeter Waves","","25","12","10.1007/s10762-004-0200-4","Xiu‐long BaoXiao‐wei SunZheng‐fan LiWu‐yun BaoRong Qian","2004","http://link.springer.com/article/10.1007/s10762-004-0200-4","Article"
"Fingerprint Orientation Template Matching Based on Mutual Information","Computer, Informatics, Cybernetics and Applications","","","","10.1007/978-94-007-1839-5_93","Xuying ZhaoXiaokun ZhangGeng ZhaoRong QianXiaodong LiKejun Zhang","2012","http://link.springer.com/chapter/10.1007/978-94-007-1839-5_93","Chapter"
"Community Detection in Scale-Free Networks Based on Hypergraph Model","Intelligence and Security Informatics","","","","10.1007/978-3-540-71549-8_20","Rong QianWei ZhangBingru Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-71549-8_20","Chapter"
"PRDM5 Expression and Essential Role After Acute Spinal Cord Injury in Adult Rat","Neurochemical Research","","41","12","10.1007/s11064-016-2066-y","Jie LiuWeijie WuJie HaoMingchen YuJin LiuXinlei ChenRong QianFeng Zhang","2016","http://link.springer.com/article/10.1007/s11064-016-2066-y","Article"
"The Expression of VHL (Von Hippel-Lindau) After Traumatic Spinal Cord Injury and Its Role in Neuronal Apoptosis","Neurochemical Research","","41","9","10.1007/s11064-016-1952-7","Jie HaoXiaoqing ChenTing FuJie LiuMingchen YuWei HanShuang HeRong QianFeng Zhang","2016","http://link.springer.com/article/10.1007/s11064-016-1952-7","Article"
"ESI-FTICR-MS studies on gas phase fragmentation reactions of ArPd(PPh3)2I complexes","Journal of The American Society for Mass Spectrometry","","17","11","10.1016/j.jasms.2006.07.009","Rong QianYuan -Xi LiaoYin -Long GuoHao Guo","2006","http://link.springer.com/article/10.1016/j.jasms.2006.07.009","Article"
"ESE1 is Associated with Neuronal Apoptosis in Lipopolysaccharide Induced Neuroinflammation","Neurochemical Research","","41","10","10.1007/s11064-016-1990-1","Yi FengHuaqing XueJie ZhuLikun YangFeng ZhangRong QianWei LinYuhai Wang","2016","http://link.springer.com/article/10.1007/s11064-016-1990-1","Article"
"CDK14 Contributes to Reactive Gliosis via Interaction with Cyclin Y in Rat Model of Spinal Cord Injury","Journal of Molecular Neuroscience","","57","4","10.1007/s12031-015-0639-x","Chengwei DuanYonghua LiuLu LuRixin CaiHuaqing XueXingxing MaoChen ChenRong QianDongmei ZhangAiguo Shen","2015","http://link.springer.com/article/10.1007/s12031-015-0639-x","Article"
"Comparative study of estimation methods for genomic breeding values","Science Bulletin","","61","5","10.1007/s11434-016-1014-1","Chonglong WangQin ZhangLi JiangRong QianXiangdong DingYaofeng Zhao","2016","http://link.springer.com/article/10.1007/s11434-016-1014-1","Article"
"Up-Regulation of CCT8 Related to Neuronal Apoptosis after Traumatic Brain Injury in Adult Rats","Neurochemical Research","","40","9","10.1007/s11064-015-1683-1","Xiaohong WuHaiyan ZhangDongjian ChenYan SongRong QianChen ChenXingxing MaoXinlei ChenWeidong ZhangBai ShaoJianhong ShenYaohua YanXinmin WuYonghua Liu","2015","http://link.springer.com/article/10.1007/s11064-015-1683-1","Article"
"Enhanced thermal conductivity for PVDF composites with a hybrid functionalized graphene sheet-nanodiamond filler","Fibers and Polymers","","14","8","10.1007/s12221-013-1317-7","Jinhong YuRong QianPingkai Jiang","2013","http://link.springer.com/article/10.1007/s12221-013-1317-7","Article"
"Temporal and Spatial Expression of LGR5 After Acute Spinal Cord Injury in Adult Rats","Neurochemical Research","","41","10","10.1007/s11064-016-1977-y","Xiaoqing ChenJie HaoTing FuJie LiuMingchen YuShuang HeRong QianFeng Zhang","2016","http://link.springer.com/article/10.1007/s11064-016-1977-y","Article"
"An Up-regulation of IRF-1 After a Spinal Cord Injury: Implications for Neuronal Apoptosis","Journal of Molecular Neuroscience","","57","4","10.1007/s12031-015-0642-2","Jian ZhaoChen ChenJian-Ru XiaoHai-Feng WeiXu-hui ZhouXing-Xing MaoWei-dong ZhangRong QianXin-lei ChenMing-qing HeXiao-Wei YuJian Zhao","2015","http://link.springer.com/article/10.1007/s12031-015-0642-2","Article"
