Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CHO Proteome Alterations Induced by Reverse Transformation","Cell Biochemistry and Biophysics","","61","3","10.1007/s12013-011-9243-z","Rosanna SperaClaudio Nicolini","2011","http://link.springer.com/article/10.1007/s12013-011-9243-z","Article"
"Molecular Manufacturing","Electronics and Biotechnology Advanced (EL.B.A.) Forum Series","","","","10.1007/978-1-4899-0215-3","Claudio NicoliniSergei Vakula","1996","http://link.springer.com/book/10.1007/978-1-4899-0215-3","Book"
"Application of Langmuir-Blodgett Technique for Depositing Thin Films of Lipids from Archaebacterium","Molecular Manufacturing","","","","10.1007/978-1-4899-0215-3_4","Tatiana S. BerzinaVladimir I. TroitskySergey VakulaAntonio RiccioAgata GambacortaMario De RosaSilvia DanteElisabetta MaccioniFranco RustichelliPaola AccossatoClaudio Nicolini","1996","http://link.springer.com/chapter/10.1007/978-1-4899-0215-3_4","Chapter"
"Molecular Manufacturing: A New Frontier at the Interface of Electronics, Biotechnology and Material Sciences","Molecular Manufacturing","","","","10.1007/978-1-4899-0215-3_13","Claudio Nicolini","1996","http://link.springer.com/chapter/10.1007/978-1-4899-0215-3_13","Chapter"
"From Protein Nanotechnology to Protein Automata","Molecular Manufacturing","","","","10.1007/978-1-4899-0215-3_1","Claudio Nicolini","1996","http://link.springer.com/chapter/10.1007/978-1-4899-0215-3_1","Chapter"
"From Neural Networks and Biomolecular Engineering to Bioelectronics","Electronics and Biotechnology Advanced (El.B.A.) Forum Series","","","","10.1007/978-1-4899-1088-2","Claudio NicoliniSergei Vakula","1995","http://link.springer.com/book/10.1007/978-1-4899-1088-2","Book"
"Quaternary Chromatin-DNA Structure Imaged by Scanning Near-Field Optical Microscope: A Computer Simulation","From Neural Networks and Biomolecular Engineering to Bioelectronics","","","","10.1007/978-1-4899-1088-2_14","Paolo FacciClaudio Nicolini","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1088-2_14","Chapter"
"A CIDS-Activated Cell Sensor for Monitoring DNA Superstructures","From Neural Networks and Biomolecular Engineering to Bioelectronics","","","","10.1007/978-1-4899-1088-2_18","Paolo FacciAlberto DiasproClaudio Nicolini","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1088-2_18","Chapter"
"From Protein Engineering to Bioelectronics","From Neural Networks and Biomolecular Engineering to Bioelectronics","","","","10.1007/978-1-4899-1088-2_1","Claudio Nicolini","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1088-2_1","Chapter"
"From Molecular Characterization to Molecular Manufacturing and Molecular Electronics","From Neural Networks and Biomolecular Engineering to Bioelectronics","","","","10.1007/978-1-4899-1088-2_13","Claudio Nicolini","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1088-2_13","Chapter"
"Can bibliometric indicators assess science and technology?","Cell Biophysics","","14","1","10.1007/BF02797394","Maurizio Italo BallaEzio GandiniClaudio Nicolini","1989","http://link.springer.com/article/10.1007/BF02797394","Article"
"Open Forum","Cell Biophysics","","13","3","10.1007/BF02918377","Claudio Nicolini","1988","http://link.springer.com/article/10.1007/BF02918377","Article"
"Editor's introduction","Cell Biophysics","","9","1 - 2","10.1007/BF02797369","Claudio Nicolini","1986","http://link.springer.com/article/10.1007/BF02797369","Article"
"Critical nuclear DNA size and distribution associated with S phase initiation","Cell Biophysics","","8","2","10.1007/BF02788475","Claudio NicoliniAndrew S. BelmontAntonietta Martelli","1986","http://link.springer.com/article/10.1007/BF02788475","Article"
"Phase transitions in nuclei and chromatin","Cell Biophysics","","6","3","10.1007/BF02788618","Claudio NicoliniPia CarloRenata FinolloFernando VigoBarbara CavazzaAnna LeddaEnrica RicciGiovanni Brambilla","1984","http://link.springer.com/article/10.1007/BF02788618","Article"
"Open forum","Cell Biophysics","","5","1","10.1007/BF02788582","Claudio Nicolini","1983","http://link.springer.com/article/10.1007/BF02788582","Article"
