Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strategies and Advanced Techniques for Marine Pollution Studies","NATO ASI Series","","","","10.1007/978-3-642-70871-8","C. S. GiamH. J.-M. Dou","1986","http://link.springer.com/book/10.1007/978-3-642-70871-8","Book"
"Information Systems and Scientometric Study in Chemical Oceanography","Strategies and Advanced Techniques for Marine Pollution Studies","","","","10.1007/978-3-642-70871-8_2","Parina HassanalyHenri Dou","1986","http://link.springer.com/chapter/10.1007/978-3-642-70871-8_2","Chapter"
"Molecules of Deregulated Cell Cycle Control in Cancer","The Cell Cycle","","","","10.1007/978-1-4615-2421-2_35","Arthur B. PardeeQing-Ping DouKhandan Keyomarsi","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2421-2_35","Chapter"
"Tillage effect on seasonal nitrogen availability in corn supplied with legume green manures","Plant and Soil","","162","2","10.1007/BF01347707","Z. DouR. H. FoxJ. D. Toth","1994","http://link.springer.com/article/10.1007/BF01347707","Article"
"A functional chimeric membrane subunit of an ion-translocating ATPase","Antonie van Leeuwenhoek","","65","4","10.1007/BF00872219","Dexian DouSaibal DeyBarry P. Rosen","1994","http://link.springer.com/article/10.1007/BF00872219","Article"
"Using NCSWAP to simulate seasonal nitrogen dynamics in soil and corn","Plant and Soil","","177","2","10.1007/BF00010130","Z. DouR. H. Fox","1995","http://link.springer.com/article/10.1007/BF00010130","Article"
"Ovine anaplasmosis in Northwest China","Tropical Animal Health and Production","","29","4","10.1007/BF02632909","Wenshun LuWenxiang LuQicai ZhangFeng YuHuifang DouHong Yin","1997","http://link.springer.com/article/10.1007/BF02632909","Article"
"Attempted transmission ofBabesia major byBoophilus microplus","Tropical Animal Health and Production","","29","4","10.1007/BF02632913","Hong YinWenshun LuQicai ZhangWenxiang LuJianxun LuoHuifang Dou","1997","http://link.springer.com/article/10.1007/BF02632913","Article"
"Nitrogen uptake and growth of two citrus rootstock seedlings in a sandy soil  receiving different controlled-release fertilizer sources","Biology and Fertility of Soils","","26","3","10.1007/s003740050363","H. DouA. K. Alva","1998","http://link.springer.com/article/10.1007/s003740050363","Article"
"Biophysical meanings of orientation and deformation of RBCs in shear flow field of low viscosity with new Ektacytometry","Science in China Series C: Life Sciences","","41","2","10.1007/BF02882727","Zongyao WenTie GaoZongyi YanLichuan SongHuanfu DouDagong SunZhihong LüYan ShiHui Xiao","1998","http://link.springer.com/article/10.1007/BF02882727","Article"
"The molecular basis of C4 photosynthesis in sorghum: isolation, characterization and RFLP mapping of mesophyll- and bundle-sheath-specific cDNAs obtained by differential screening","Plant Molecular Biology","","37","2","10.1023/A:1005900118292","Ralf WyrichUta DressenStephan BrockmannMonika StreubelCharlene ChangDou QiangAndrew H. PatersonPeter Westhoff","1998","http://link.springer.com/article/10.1023/A%3A1005900118292","Article"
"Novel dipeptidyl proteasome inhibitors overcome Bcl-2 protective function and selectively accumulate the cyclin-dependent kinase inhibitor p27 and induce apoptosis in transformed, but not normal, human fibroblasts","Cell Death & Differentiation","","5","12","10.1038/sj.cdd.4400436","Bing AnRonald H GoldfarbRobert SimanQ Ping Dou","1998","http://link.springer.com/article/10.1038/sj.cdd.4400436","Article"
"The terminal structure plays an important role in the biological activity of cecropin CMIV","Science in China Series C: Life Sciences","","42","5","10.1007/BF02881773","Fei DouWei XieXueyin DongXianxiu Xu","1999","http://link.springer.com/article/10.1007/BF02881773","Article"
"An evaluation of plant-available soil nitrogen in selected sandy soils by electro-ultrafiltration, KCl, and CaCl2 extraction methods","Biology and Fertility of Soils","","30","4","10.1007/s003740050011","H. DouA. K. AlvaT. Appel","2000","http://link.springer.com/article/10.1007/s003740050011","Article"
"The elastic dynamics analysis of band saw tightening system","Journal of Forestry Research","","11","4","10.1007/BF02844977","Gao Jin-guiYu Jian-guoZhu Guo-xiDou Jian-huaLai Xiao-min","2000","http://link.springer.com/article/10.1007/BF02844977","Article"
"Function and regulation of Aurora/Ipl1p kinase family in cell division","Cell Research","","13","2","10.1038/sj.cr.7290152","Yu Wen KEZhen DOUJie ZHANGXue Biao YAO","2003","http://link.springer.com/article/10.1038/sj.cr.7290152","Article"
"Observations on the Nocturnal Activity and Feeding Behavior of Anguilla japonica Glass Eels Under Laboratory Conditions","Environmental Biology of Fishes","","67","4","10.1023/A:1025894010739","Shuo-Zeng DouKatsumi Tsukamoto","2003","http://link.springer.com/article/10.1023/A%3A1025894010739","Article"
"Dynamic distribution of TTK in HeLa cells: insights from an ultrastructural study","Cell Research","","13","6","10.1038/sj.cr.7290186","Zhen DOUAkira SAWAGECHIJie ZHANGHong LUOLawrence BRAKOXue Biao YAO","2003","http://link.springer.com/article/10.1038/sj.cr.7290186","Article"
"Refining the DFNB17 interval in consanguineous Indian families","Molecular Biology Reports","","31","2","10.1023/B:MOLE.0000031385.64105.61","Yingshi GuoValentina PilipenkoLynne H.Y. LimHongwei DouLiane JohnsonC.R. Srikumari SrisailapathyArabandi RameshDaniel I. ChooRichard J.H. SmithJohn H. Greinwald","2004","http://link.springer.com/article/10.1023/B%3AMOLE.0000031385.64105.61","Article"
"Characterization and gene cloning of a novel β-mannanase from alkaliphilic Bacillus sp. N16-5","Extremophiles","","8","6","10.1007/s00792-004-0405-4","Yanhe MaYanfen XueYuetan DouZhenghong XuWenyi TaoPeijin Zhou","2004","http://link.springer.com/article/10.1007/s00792-004-0405-4","Article"
"Pattern similarity study of functional sites in protein sequences: lysozymes and cystatins","BMC Biochemistry","","6","1","10.1186/1471-2091-6-9","Shuryo NakaiEunice CY Li-ChanJinglie Dou","2005","http://link.springer.com/article/10.1186/1471-2091-6-9","Article"
"Cloning and Characterization of a Novel Mouse Short-Chain Dehydrogenases/Reductases cDNA, mHsdl2, Encoding a Protein with an SDR Domain and an SCP2 Domain","Molecular Biology","","39","5","10.1007/s11008-005-0084-y","Dai JianfengLi PingxinJi ChaonengFeng CongjingGui MinSun YaqiongZhang JiyuanZhu JiangyanDou ChaoGu ShaohuaXie YiMao Yumin","2005","http://link.springer.com/article/10.1007/s11008-005-0084-y","Article"
"Isolation and Characterization of Ubiquitin-activating Enzyme E1-domain Containing 1, UBE1DC1","Molecular Biology Reports","","32","4","10.1007/s11033-005-4822-y","Tonghai DouShaohua GuJianping LiuFei ChenLi ZengLingchen GuoYi XieYumin Mao","2005","http://link.springer.com/article/10.1007/s11033-005-4822-y","Article"
"Research on cognitive cooperation in multi-agent systems","Wuhan University Journal of Natural Sciences","","11","1","10.1007/BF02831747","Sun JuanDou Wan-chun","2006","http://link.springer.com/article/10.1007/BF02831747","Article"
"Regulation of MLL1 H3K4 methyltransferase activity by its core components","Nature Structural & Molecular Biology","","13","8","10.1038/nsmb1128","Yali DouThomas A MilneAlexander J RuthenburgSeunghee LeeJae Woon LeeGregory L VerdineC David AllisRobert G Roeder","2006","http://link.springer.com/article/10.1038/nsmb1128","Article"
"Remediation of pentachlorophenol-contaminated soil by composting with immobilized Phanerochaete chrysosporium","World Journal of Microbiology and Biotechnology","","22","9","10.1007/s11274-006-9134-4","Xiao-yun JiangGuang-ming ZengDan-lian HuangYang ChenFang LiuGuo-he HuangJian-bing LiBei-dou XiHong-liang Liu","2006","http://link.springer.com/article/10.1007/s11274-006-9134-4","Article"
"Genome constitutions of Hystrix patula, H. duthiei ssp. duthiei and H. duthiei ssp. longearistata (Poaceae: Triticeae) revealed by meiotic pairing behavior and genomic in-situ hybridization","Chromosome Research","","14","6","10.1007/s10577-006-1057-2","Hai-qin ZhangRui-wu YangQuan-wen DouHisashi TsujimotoYong-hong Zhou","2006","http://link.springer.com/article/10.1007/s10577-006-1057-2","Article"
"Supplementary data: Assessment of genetic diversity ofLycoris longituba (Amaryllidaceae) detected by RAPDs","Journal of Genetics","","85","3","10.1007/BF02935332","Chuan-Liang DengJian ZhouWu-Jun GaoFu-Cong SunRui-Yun QinLong-Dou Lu","2006","http://link.springer.com/article/10.1007/BF02935332","Article"
"Molecular cytogenetic analyses of hexaploid lines spontaneously appearing in octoploid Triticale","Theoretical and Applied Genetics","","114","1","10.1007/s00122-006-0408-x","Q. W. DouH. TanakaN. NakataH. Tsujimoto","2006","http://link.springer.com/article/10.1007/s00122-006-0408-x","Article"
"Mitotic Chromosome Segregation Control","Nuclear Dynamics","","","","10.1007/978-4-431-30130-1_3","Yu XueChuanhai FuYong MiaoJianhui YaoZhen DouJie ZhangLarry BrakoXuebiao Yao","2007","http://link.springer.com/chapter/10.1007/978-4-431-30130-1_3","Chapter"
"Cellular immune responses of BALB/c mice induced by intramuscular injection of PRRSV-ORF5 DNA vaccine with different doses","Frontiers of Agriculture in China","","1","1","10.1007/s11703-007-0020-0","Anchun ChengMingshu WangXiwen ChenNigen XiniWenbo DouXuemei LiWumei LiuGang WangPingying Zhang","2007","http://link.springer.com/article/10.1007/s11703-007-0020-0","Article"
"Negative effect of chromosome 1A on dough strength shown by modification of 1D addition in durum wheat (Triticum durum)","Theoretical and Applied Genetics","","114","7","10.1007/s00122-007-0506-4","Monika GargHarcharan Singh DhaliwalParveen ChhunejaDeepak KumarQuan-Wen DouHiroyuki TanakaHala M. M. ElameinHisashi Tsujimoto","2007","http://link.springer.com/article/10.1007/s00122-007-0506-4","Article"
"Optimization of medium composition for the production of alkaline β-mannanase by alkaliphilic Bacillus sp. N16-5 using response surface methodology","Applied Microbiology and Biotechnology","","75","5","10.1007/s00253-007-0907-y","Shan-shan LinWen-fang DouHong-yu XuHua-zhong LiZheng-Hong XuYan-he Ma","2007","http://link.springer.com/article/10.1007/s00253-007-0907-y","Article"
"Biosorption of cadmium by a Cd2+-hyperresistant Bacillus cereus strain HQ-1 newly isolated from a lead and zinc mine","World Journal of Microbiology and Biotechnology","","23","7","10.1007/s11274-006-9322-2","Qing HuHongyan QiZhihui BaiMinna DouJinghai ZengFanyuanhang ZhangHongxun Zhang","2007","http://link.springer.com/article/10.1007/s11274-006-9322-2","Article"
"Identification of RNA binding sequences of Drosophila SR protein DX16","Molecular and Cellular Biochemistry","","302","1 - 2","10.1007/s11010-007-9433-6","Liudi YuanJing ZhouYongqi WanMingkuan SunJie DingFei DouWei Xie","2007","http://link.springer.com/article/10.1007/s11010-007-9433-6","Article"
"High-efficiency somatic embryogenesis and morphohistology and histochemistry of somatic embryo development in Larix leptolepis Gordon","Forestry Studies in China","","9","3","10.1007/s11632-007-0029-8","Xiao-xiong WangLong-dou LuHuai-qing HaoNian-jun TengTong ChenYi-ming GuoYing-gen YangZhong-chen GuoJin-xing Lin","2007","http://link.springer.com/article/10.1007/s11632-007-0029-8","Article"
"A fuzzy directed graph-based QoS model for service composition","Wuhan University Journal of Natural Sciences","","12","5","10.1007/s11859-007-0027-7","Sanjun GuoWanchun DouShaokun Fan","2007","http://link.springer.com/article/10.1007/s11859-007-0027-7","Article"
"Families of FPGA-Based Accelerators for BLAST Algorithm with Multi-seeds Detection and Parallel Extension","Bioinformatics Research and Development","","","","10.1007/978-3-540-70600-7_4","Fei XiaYong DouJiaqing Xu","2008","http://link.springer.com/chapter/10.1007/978-3-540-70600-7_4","Chapter"
"Temperature influence on the spawning performance of artificially-matured Japanese eel, Anguilla japonica, in captivity","Environmental Biology of Fishes","","82","2","10.1007/s10641-007-9268-8","Shuo-Zeng DouYoshiaki YamadaAkihiro OkamuraAkira ShinodaSatoru TanakaKatsumi Tsukamoto","2008","http://link.springer.com/article/10.1007/s10641-007-9268-8","Article"
"Corneal epithelial changes following reconstruction by transplantation of limbal stem cells in goats with total limbal stem cell deficiency","Cell Research","","18","1","10.1038/cr.2008.162","Shengli MiZhongying DouQingmei ZhaoXueyi YangLei QuShuming ChenJinlian Hua","2008","http://link.springer.com/article/10.1038/cr.2008.162","Article"
"Fetal porcine mesenchymal stem cells nuclear transfer and isolation of embryonic stem cells-like derived from cloned blastocysts","Cell Research","","18","1","10.1038/cr.2008.233","XM XuJL HuaZM GaoAM LeiXL MaCR YangJY Shi W HuangJZ FanZY Dou","2008","http://link.springer.com/article/10.1038/cr.2008.233","Article"
"Characterization of growth and differentiation of goat limbal adult stem cells in vivo and ex vivo","Cell Research","","18","1","10.1038/cr.2008.164","Shengli MiZhongying DouQingmei ZhaoXueyi YangLei QuShuming ChenJinlian Hua","2008","http://link.springer.com/article/10.1038/cr.2008.164","Article"
"Serum free culture and characterization of human embryonic germ cells","Cell Research","","18","1","10.1038/cr.2008.131","JinLian HuaHai-sheng YuSheng LiuZhongying Dou","2008","http://link.springer.com/article/10.1038/cr.2008.131","Article"
"Isolation and characterization of mouse embryonic stem cell line by parthenogenesis","Cell Research","","18","1","10.1038/cr.2008.210","Shumin YuXinrong YanDongmei ChenHuayan WangZhongying Dou","2008","http://link.springer.com/article/10.1038/cr.2008.210","Article"
"Reconstruction of corneal epithelium with cryopreserved corneal limbal stem cells in a goat model","Cell Research","","18","1","10.1038/cr.2008.163","Shengli MiZhongying DouQingmei ZhaoXueyi YangLei QuShuming ChenJinlian Hua","2008","http://link.springer.com/article/10.1038/cr.2008.163","Article"
"Knock-down Nanog gene expression by siRNA affects the differentiation of cardiomyocytes in P19 cell","Cell Research","","18","1","10.1038/cr.2008.126","Lei LeiLin DouHuayan Wang","2008","http://link.springer.com/article/10.1038/cr.2008.126","Article"
"Transplantation of ex vivo expanded stem cell amniotic sheet for ocular surface reconstruction","Cell Research","","18","1","10.1038/cr.2008.165","Shengli MiZhongying DouQingmei ZhaoXueyi YangLei QuShuming ChenJinlian Hua","2008","http://link.springer.com/article/10.1038/cr.2008.165","Article"
"Automatic user goals identification based on anchor text and click-through data","Wuhan University Journal of Natural Sciences","","13","4","10.1007/s11859-008-0423-7","Xiaojie YuanZhicheng DouLu ZhangFang Liu","2008","http://link.springer.com/article/10.1007/s11859-008-0423-7","Article"
"Establishing a human pancreatic stem cell line and transplanting induced pancreatic islets to reverse experimental diabetes in rats","Science in China Series C: Life Sciences","","51","9","10.1007/s11427-008-0109-6","Mei XiaoLiLong AnXueYi YangXin GeHai QiaoTing ZhaoXiaoFei MaJingZhuang FanMengYang ZhuZhongYing Dou","2008","http://link.springer.com/article/10.1007/s11427-008-0109-6","Article"
"New therapies from old medicines","Nature Biotechnology","","26","10","10.1038/nbt1008-1077","Shaw T ChenJinhui DouRobert TempleRajiv AgarwalKuei-Meng WuSusan Walker","2008","http://link.springer.com/article/10.1038/nbt1008-1077","Article"
"Evaluation of the eco-environmental frangibility in west Jilin Province based on the matter-element model","Frontiers of Biology in China","","3","4","10.1007/s11515-008-0092-0","Mingquan WangJinda WangJingshuang LiuJingxin Dou","2008","http://link.springer.com/article/10.1007/s11515-008-0092-0","Article"
"Studying the unfolding process of protein G and protein L under physical property space","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-S1-S44","Liling ZhaoJihua WangXianghua DouZanxia Cao","2009","http://link.springer.com/article/10.1186/1471-2105-10-S1-S44","Article"
"Fine-grained parallel RNAalifold algorithm for RNA secondary structure prediction on FPGA","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-S1-S37","Fei XiaYong DouXingming ZhouXuejun YangJiaqing XuYang Zhang","2009","http://link.springer.com/article/10.1186/1471-2105-10-S1-S37","Article"
"Ontogenetic development of digestive enzymes and effect of starvation in miiuy croaker Miichthys miiuy  larvae","Fish Physiology and Biochemistry","","35","3","10.1007/s10695-008-9263-9","Xiu-Juan ShanWei HuangLiang CaoZhi-Zhong XiaoShuo-Zeng Dou","2009","http://link.springer.com/article/10.1007/s10695-008-9263-9","Article"
"Feeding, morphological changes and allometric growth during starvation in miiuy croaker larvae","Environmental Biology of Fishes","","86","1","10.1007/s10641-008-9412-0","Xiu-Juan ShanLiang CaoWei HuangShuo-Zeng Dou","2009","http://link.springer.com/article/10.1007/s10641-008-9412-0","Article"
"The effect of root exudates from two transgenic insect-resistant cotton lines on the growth of Fusarium oxysporum","Transgenic Research","","18","5","10.1007/s11248-009-9264-1","Xiao-gang LiBiao LiuSondre HeiaDou-dou LiuZheng-min HanKe-xin ZhouJin-jie CuiJun-yu LuoYang-ping Zheng","2009","http://link.springer.com/article/10.1007/s11248-009-9264-1","Article"
"Caveolin-1 restoration by cholesterol enhances the inhibitory effect of simvastatin on arginine vasopressin-induced cardiac fibroblasts proliferation","Molecular and Cellular Biochemistry","","331","1 - 2","10.1007/s11010-009-0155-9","Shaowei LiuYanping HeYufeng DouHaichang WangLing TaoLianyou ZhaoFujun ShangHui Liu","2009","http://link.springer.com/article/10.1007/s11010-009-0155-9","Article"
"A Scalable and Integrative System for Pathway Bioinformatics and Systems Biology","Advances in Computational Biology","","","","10.1007/978-1-4419-5913-3_58","Behnam CompaniTrent SuIvan ChangJianlin ChengKandarp H. ShahThomas WhisenantYimeng DouAdriel BergmannRaymond CheongBarbara WoldLee BardwellAndre LevchenkoPierre BaldiEric Mjolsness","2010","http://link.springer.com/chapter/10.1007/978-1-4419-5913-3_58","Chapter"
"Proteomic studies of phytopathogenic fungi, oomycetes and their interactions with hosts","European Journal of Plant Pathology","","126","1","10.1007/s10658-009-9521-4","Vijai BhadauriaSabine BannizaLi-Xia WangYang-Dou WeiYou-Liang Peng","2010","http://link.springer.com/article/10.1007/s10658-009-9521-4","Article"
"Global transcriptional analysis of nitrogen fixation and ammonium repression in root-associated Pseudomonas stutzeri A1501","BMC Genomics","","11","1","10.1186/1471-2164-11-11","Yongliang YanShuzhen PingJunping PengYunlei HanLiang LiJian YangYuetan DouYan LiHuili FanYing FanDanhua LiYuhua ZhanMing ChenWei LuWei ZhangQi Cheng","2010","http://link.springer.com/article/10.1186/1471-2164-11-11","Article"
"Tumor cellular proteasome inhibition and growth suppression by 8-hydroxyquinoline and clioquinol requires their capabilities to bind copper and transport copper into cells","JBIC Journal of Biological Inorganic Chemistry","","15","2","10.1007/s00775-009-0594-5","Shumei ZhaiLei YangQiuzhi Cindy CuiYing SunQ. Ping DouBing Yan","2010","http://link.springer.com/article/10.1007/s00775-009-0594-5","Article"
