Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Announcement: Howard Rosenbrock Prize 2022","Optimization and Engineering","","24","3","10.1007/s11081-023-09805-z","Nikolaos V. Sahinidis","2023","http://link.springer.com/article/10.1007/s11081-023-09805-z","Article"
"Special Issue: Global Solution of Integer, Stochastic and Nonconvex Optimization Problems","Mathematical Programming","","196","1 - 2","10.1007/s10107-022-01876-7","Santanu S. DeyJames R. LuedtkeNikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s10107-022-01876-7","Article"
"Announcement: Howard Rosenbrock Prize 2021","Optimization and Engineering","","23","3","10.1007/s11081-022-09730-7","Nikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s11081-022-09730-7","Article"
"Review and comparison of algorithms and software for mixed-integer derivative-free optimization","Journal of Global Optimization","","82","3","10.1007/s10898-021-01085-0","Nikolaos PloskasNikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s10898-021-01085-0","Article"
"Correction to: Announcement: Howard Rosenbrock Prize 2020","Optimization and Engineering","","22","3","10.1007/s11081-021-09651-x","Nikolaos V. Sahinidis","2021","http://link.springer.com/article/10.1007/s11081-021-09651-x","Article"
"Announcement: Howard Rosenbrock Prize 2020","Optimization and Engineering","","22","3","10.1007/s11081-021-09649-5","Nikolaos V. Sahinidis","2021","http://link.springer.com/article/10.1007/s11081-021-09649-5","Article"
"Announcement: Howard Rosenbrock Prize 2019","Optimization and Engineering","","21","3","10.1007/s11081-020-09533-8","Nikolaos V. Sahinidis","2020","http://link.springer.com/article/10.1007/s11081-020-09533-8","Article"
"Status report for optimization and engineering","Optimization and Engineering","","20","4","10.1007/s11081-019-09473-y","Nikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s11081-019-09473-y","Article"
"Announcement: Howard Rosenbrock Prize 2018","Optimization and Engineering","","20","3","10.1007/s11081-019-09458-x","Nikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s11081-019-09458-x","Article"
"Mixed-integer nonlinear programming 2018","Optimization and Engineering","","20","2","10.1007/s11081-019-09438-1","Nikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s11081-019-09438-1","Article"
"Announcement: Howard Rosenbrock Prize 2017","Optimization and Engineering","","19","3","10.1007/s11081-018-9397-2","Nikolaos V. Sahinidis","2018","http://link.springer.com/article/10.1007/s11081-018-9397-2","Article"
"Simulation optimization: a review of algorithms and applications","Annals of Operations Research","","240","1","10.1007/s10479-015-2019-x","Satyajith AmaranNikolaos V. SahinidisBikram ShardaScott J. Bury","2016","http://link.springer.com/article/10.1007/s10479-015-2019-x","Article"
"Preface: Honoring the 60th birthday of Panos M. Pardalos","Journal of Global Optimization","","59","2 - 3","10.1007/s10898-014-0194-y","Oleg A. ProkopyevNikolaos V. Sahinidis","2014","http://link.springer.com/article/10.1007/s10898-014-0194-y","Article"
"Derivative-free optimization: a review of algorithms and comparison of software implementations","Journal of Global Optimization","","56","3","10.1007/s10898-012-9951-y","Luis Miguel RiosNikolaos V. Sahinidis","2013","http://link.springer.com/article/10.1007/s10898-012-9951-y","Article"
