Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diethyldithiocarbamate inhibits iNOS expression in human lens epithelial cells stimulated by IFN-gamma and LPS","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00041.x","De-xin LiSi-ling WangYoshimasa ItoJing-hai ZhangChun-fu Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00041.x","Article"
"Pharmacological profiles of an anticholinergic agent, phencynonate hydrochloride, and its optical isomers","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00089.x","Li-yun WangYun WangJian-quan ZhengBo-hua ZhongHe LiuSi-jian DongJin-xiu RuanKe-liang Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00089.x","Article"
"Neocartilage formation from predifferentiated human adipose derived stem cells in vivo","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00553.x","Xiao-bing JinYong-sheng SunKe ZhangJing WangXiao-dong JuSi-quan Lou","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00553.x","Article"
"Retrospective study of adenovirus in autopsied pulmonary tissue of pediatric fatal pneumonia in South China","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-122","Zhi-Ying OuQi-Yi ZengFeng-Hua WangHui-Min XiaJun-Peng LuJian-Qing XiaSi-Tang GongLi DengJian-Tao ZhangRong Zhou","2008","http://link.springer.com/article/10.1186/1471-2334-8-122","Article"
"Hydrogen peroxide stress stimulates phosphorylation of FoxO1 in rat aortic endothelial cells","Acta Pharmacologica Sinica","","31","2","10.1038/aps.2009.201","Ye-yu WangSi-min ChenHao Li","2010","http://link.springer.com/article/10.1038/aps.2009.201","Article"
"Establishment and characterization of a new drug surviving cell line Am1010, derived directly from muscle metastases of a human lung adenocarcinoma patient with multi-drug-resistance to cisplatin, taxol, and gefitinib","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.41","Hui-ling LiSi-ming XieLiang ZhangCheng-jie CaiWei WangJun HuangDao-yuan WangDan-ping WenQiu-hua DengNan-shan ZhongJian-xing He","2010","http://link.springer.com/article/10.1038/aps.2010.41","Article"
"The Microfloral Analysis of Secondary Caries Biofilm around Class I and Class II Composite and Amalgam Fillings","BMC Infectious Diseases","","10","1","10.1186/1471-2334-10-241","Si-su MoWei BaoGuang-yun LaiJun WangMing-yu Li","2010","http://link.springer.com/article/10.1186/1471-2334-10-241","Article"
"Promoting effects of isobavachin on neurogenesis of mouse embryonic stem cells were associated with protein prenylation","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2011.5","Dan-yin WangYu-zhe HuSi-si KongYong-ping YuDan-yan ZhuYi-jia Lou","2011","http://link.springer.com/article/10.1038/aps.2011.5","Article"
"Metabolic and pharmacokinetic studies of scutellarin in rat plasma, urine, and feces","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.11","Jian-feng XingHai-sheng YouYa-lin DongJun LuSi-ying ChenHui-fang ZhuQian DongMao-yi WangWei-hua Dong","2011","http://link.springer.com/article/10.1038/aps.2011.11","Article"
"Astragalus polysaccharide stimulates glucose uptake in L6 myotubes through AMPK activation and AS160/TBC1D4 phosphorylation","Acta Pharmacologica Sinica","","34","1","10.1038/aps.2012.133","Jian LiuJing-fang ZhangJin-zhi LuDe-ling ZhangKe LiKe SuJing WangYe-min ZhangNian WangSi-tu YangLang BuJing-ping Ou-yang","2013","http://link.springer.com/article/10.1038/aps.2012.133","Article"
"Effects of Interleukin-4 or Interleukin-10 gene therapy on trinitrobenzenesulfonic acid-induced murine colitis","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-165","Jing XiongYing-Hao LinLi-Hong BiJi-De WangYang BaiSi-De Liu","2013","http://link.springer.com/article/10.1186/1471-230X-13-165","Article"
"Inhibition of EGFR autophosphorylation plays an important role in the anti-breast cancer efficacy of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.156","Xi-wei JiRun-tao LiZai-quan LiLiang LiXue-yan ShaoSi-yuan WangYin YuanTian-yan ZhouWei Lu","2014","http://link.springer.com/article/10.1038/aps.2013.156","Article"
"Ginsenoside compound K suppresses the abnormal activation of T lymphocytes in mice with collagen-induced arthritis","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.7","Kang-kang LiuQing-tong WangSi-min YangJing-yu ChenHua-xun WuWei Wei","2014","http://link.springer.com/article/10.1038/aps.2014.7","Article"
"Dopamine D1 receptor activation induces dehydroepiandrosterone sulfotransferase (SULT2A1) in HepG2 cells","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.19","Jiao-jiao XuSi-yuan WangYe ChenGuang-ping ChenZai-quan LiXue-yan ShaoLiang LiWei LuTian-yan Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.19","Article"
"The association of PTPN22 rs2476601 polymorphism and CTLA-4 rs231775 polymorphism with LADA risks: a systematic review and meta-analysis","Acta Diabetologica","","51","5","10.1007/s00592-014-0613-z","Fang DongGuang YangHong-Wei PanWei-Huang HuangLi-Peng JingWen-Kai LiangNa ZhangBao-Huan ZhangMan WangYang LiuLi-Ju ZhangSi-Heng ZhangHe LiChuan ChenLi-Hong NieChun-Xia Jing","2014","http://link.springer.com/article/10.1007/s00592-014-0613-z","Article"
"Risk factors associated with prevalent and incident syphilis among an HIV-infected cohort in Northeast China","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0658-1","Qing-hai HuJun-jie XuHua-chun ZouJing LiuJing ZhangHai-bo DingHan-Zhu QianSi-ruo LiYu LiuYong-jun JiangHong ShangNing Wang","2014","http://link.springer.com/article/10.1186/s12879-014-0658-1","Article"
"Sanguinarine inhibits Rac1b-rendered cell survival enhancement by promoting apoptosis and blocking proliferation","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.115","Li YingGang LiSi-si WeiHong WangPei AnXun WangKai GuoXian-jin LuoJi-min GaoQing ZhouWei LiYing YuYi-gang LiJun-li DuanYue-peng Wang","2015","http://link.springer.com/article/10.1038/aps.2014.115","Article"
"Acupoint specificity on acupuncture regulation of hypothalamic- pituitary-adrenal cortex axis function","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0625-4","Shao-jun WangJiao-jiao ZhangHao-yan YangFang WangSi-ting Li","2015","http://link.springer.com/article/10.1186/s12906-015-0625-4","Article"
"Intratumoral estrogen sulfotransferase induction contributes to the anti-breast cancer effects of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.14","Xi-wei JiGuang-ping ChenYan SongMing HuaLi-jie WangLiang LiYin YuanSi-yuan WangTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2015.14","Article"
"Efficacy and safety of mineralocorticoid receptor antagonists for patients with heart failure and diabetes mellitus: a systematic review and meta-analysis","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0198-2","Meng-Die ChenSi-Si DongNing-Yu CaiMeng-Di FanSu-Ping GuJin-Jue ZhengHai-Min YinXin-He ZhouLiang-Xue WangChun-Ying LiChao Zheng","2016","http://link.springer.com/article/10.1186/s12872-016-0198-2","Article"
"Activity- and development-dependent down-regulation of TARPγ8 and GluA1 in cultured rat hippocampal neurons","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.112","Jian-gang WangYa-li WangFang XuJing-xi ZhaoSi-yuan ZhouYi YuPaul L ChazotXiao-fang WangCheng-biao Lu","2016","http://link.springer.com/article/10.1038/aps.2015.112","Article"
"Vaccination with Toxoplasma gondii calcium-dependent protein kinase 6 and rhoptry protein 18 encapsulated in poly(lactide-co-glycolide) microspheres induces long-term protective immunity in mice","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1496-0","Nian-Zhang ZhangYing XuMeng WangJia ChenSi-Yang HuangQi GaoXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s12879-016-1496-0","Article"
"Silibinin and indocyanine green-loaded nanoparticles inhibit the growth and metastasis of mammalian breast cancer cells in vitro","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.20","Hui-ping SunJing-han SuQing-shuo MengQi YinZhi-wen ZhangHai-jun YuPeng-cheng ZhangSi-ling WangYa-ping Li","2016","http://link.springer.com/article/10.1038/aps.2016.20","Article"
