Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gamma generalized linear model to investigate the effects of climate variables on the area burned by forest fire in northeast China","Journal of Forestry Research","","26","3","10.1007/s11676-015-0084-2","Futao GuoGuangyu WangJohn L. InnesXiangqing MaLong SunHaiqing Hu","2015","http://link.springer.com/article/10.1007/s11676-015-0084-2","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"m6A methylation mediates LHPP acetylation as a tumour aerobic glycolysis suppressor to improve the prognosis of gastric cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04859-w","Jian-Xian LinNing-Zi LianYou-Xin GaoQiao-Ling ZhengYing-Hong YangYu-Bin MaZhi-Song XiuQing-Zhu QiuHua-Gen WangChao-Hui ZhengPing LiJian-Wei XieJun LuQi-Yue ChenLong-Long CaoMi Lin","2022","http://link.springer.com/article/10.1038/s41419-022-04859-w","Article"
"Protective effect of zinc on liver injury induced byd-galactosamine in rats","Biological Trace Element Research","","34","1","10.1007/BF02783895","Heng-Long HuRen-Dun ChenLian-Hu Ma","1992","http://link.springer.com/article/10.1007/BF02783895","Article"
"High rate of virus-free plantlet regeneration via garlic scape-tip culture","Plant Cell Reports","","14","1","10.1007/BF00233301","Yun MaHong-Long WangCun-Jin ZhangYu-Qing Kang","1994","http://link.springer.com/article/10.1007/BF00233301","Article"
"Notes for genera: Ascomycota","Fungal Diversity","","86","1","10.1007/s13225-017-0386-0","Nalin N. WijayawardeneKevin D. HydeKunhiraman C. RajeshkumarDavid L. HawksworthHugo MadridPaul M. KirkUwe BraunRajshree V. SinghPedro W. CrousMartin KukwaRobert LückingCletus P. KurtzmanAndrey YurkovDanny HaelewatersAndré AptrootH. Thorsten Lumbsch","2017","http://link.springer.com/article/10.1007/s13225-017-0386-0","Article"
"First report of tobacco vein banding mosaic virus and chilli veinal mottle virus infecting Solanum muricatum in China","Journal of Plant Pathology","","104","3","10.1007/s42161-022-01120-3","Ning JiangXiao-tong GaiZhong-long LinCan-hua LuJun-hong MaZhen-yuan Xia","2022","http://link.springer.com/article/10.1007/s42161-022-01120-3","Article"
"Regeneration of haploid plants from isolated microspores of asparagus (Asparagus officinalis L.)","Plant Cell Reports","","13","11","10.1007/BF00232936","Cun-Jin ZhangHong-Long WangYun MaYu-Qing Kang","1994","http://link.springer.com/article/10.1007/BF00232936","Article"
"A semi-supervised learning based method: Laplacian support vector machine used in diabetes disease diagnosis","Interdisciplinary Sciences: Computational Life Sciences","","1","2","10.1007/s12539-009-0016-2","Jiang WuYuan-Bo DiaoMeng-Long LiYa-Ping FangDai-Chuan Ma","2009","http://link.springer.com/article/10.1007/s12539-009-0016-2","Article"
"Transcription factor ATMIN facilitates chemoresistance in nasopharyngeal carcinoma","Cell Death & Disease","","15","2","10.1038/s41419-024-06496-x","Xue-Liang FangQing-Jie LiJia-Yi LinCheng-Long HuangSheng-Yan HuangXi-Rong TanShi-Wei HeXun-Hua ZhuJun-Yan LiSha GongHan QiaoYing-Qin LiNa LiuJun MaYin ZhaoLing-Long Tang","2024","http://link.springer.com/article/10.1038/s41419-024-06496-x","Article"
