Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: a risk stratification model for nodal peripheral T-cell lymphomas based on the NCCN-IPI and posttreatment Deauville score","European Journal of Nuclear Medicine and Molecular Imaging","","45","13","10.1007/s00259-018-4163-4","Ho-Young YhimYong ParkYeon-Hee HanSungeun KimSae-Ryung KangJoon-Ho MoonJu Hye JeongHo-Jin ShinKeunyoung KimYoon Seok ChoiKunho KimMin Kyoung KimEunjung KongDae Sik KimJae Seon EoJi Hyun Lee","2018","http://link.springer.com/article/10.1007/s00259-018-4163-4","Article"
"Before and after treatment 18F-FDG PET/CT images in a patient with cutaneous T-cell lymphoma","European Journal of Nuclear Medicine and Molecular Imaging","","37","10","10.1007/s00259-010-1548-4","Jin-Suk KimYoung Jin JeongMyung-Hee SohnSeok Tae LimDong Wook KimHwan-Jeong JeongJae-Yong KwakChang-Yeol Yim","2010","http://link.springer.com/article/10.1007/s00259-010-1548-4","Article"
"Correction to: Clinical prospective study of Gallium 68 (68Ga)–labeled fibroblast‑activation protein inhibitor PET/CT in the diagnosis of biliary tract carcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","50","7","10.1007/s00259-023-06188-2","Li JinghuaXu KuiGuo DeliangLiao BoZhu QianWang HaitaoJiang YaqunWu DongdeXia XigangJiang PingTang ShengliYang ZhiyongHe YuemingZhang ZhonglinHe YongYuan Yufeng","2023","http://link.springer.com/article/10.1007/s00259-023-06188-2","Article"
"Retraction Note to: Ultrasound Elastography supplement assessing nodal status of magnetic resonance imaging staged cervical N0 patients with nasopharyngeal carcinoma","Cancer Imaging","","19","1","10.1186/s40644-019-0242-4","Jian LiFei HanYunxian MoXindan ChenYong LiFeifei Zuo","2019","http://link.springer.com/article/10.1186/s40644-019-0242-4","Article"
"Distinguishing thymic cysts from low-risk thymomas via [18F]FDG PET/CT","EJNMMI Research","","14","1","10.1186/s13550-024-01108-3","Sunju ChoiYong-il KimSangwon HanJae Kwang YunGeun Dong LeeSehoon ChoiHyeong Ryul KimYong-Hee KimDong Kwan KimSeung-Il ParkJin-Sook Ryu","2024","http://link.springer.com/article/10.1186/s13550-024-01108-3","Article"
"Preclinical evaluation of [18F]FP-CIT, the radiotracer targeting dopamine transporter for diagnosing Parkinson’s disease: pharmacokinetic and efficacy analysis","EJNMMI Research","","14","1","10.1186/s13550-024-01121-6","Jae Hun AhnMin Hwan KimKyongkyu LeeKeumrok OhHyunwoo LimHee Seup KilSoon Jeong KwonJae Yong ChoiDae Yoon ChiYong Jin Lee","2024","http://link.springer.com/article/10.1186/s13550-024-01121-6","Article"
"Assessing synchronous ovarian metastasis in gastric cancer patients using a clinical-radiomics nomogram based on baseline abdominal contrast-enhanced CT: a two-center study","Cancer Imaging","","23","1","10.1186/s40644-023-00584-5","Qian-Wen ZhangPan-Pan YangYong-Jun-Yi GaoZhi-Hui LiYuan YuanSi-Jie LiShao-Feng DuanCheng-Wei ShaoQiang HaoYong LuQi ChenFu Shen","2023","http://link.springer.com/article/10.1186/s40644-023-00584-5","Article"
"18F-alfatide PET/CT may predict short-term outcome of concurrent chemoradiotherapy in patients with advanced non-small cell lung cancer","European Journal of Nuclear Medicine and Molecular Imaging","","43","13","10.1007/s00259-016-3505-3","Xiaohui LuanYong HuangSong GaoXiaorong SunSuzhen WangLi MaXuepeng TengHong LuJinming YuShuanghu Yuan","2016","http://link.springer.com/article/10.1007/s00259-016-3505-3","Article"
"Imaging of head and neck mucosa-associated lymphoid tissue lymphoma (MALToma)","Cancer Imaging","","21","1","10.1186/s40644-020-00380-5","K. W. S. KoKunwar S. BhatiaQi Yong H. AiAnn D. King","2021","http://link.springer.com/article/10.1186/s40644-020-00380-5","Article"
"RETRACTED ARTICLE: Ultrasound Elastography supplement assessing nodal status of magnetic resonance imaging staged cervical N0 patients with nasopharyngeal carcinoma","Cancer Imaging","","19","1","10.1186/s40644-019-0199-3","Jian LiFei HanYunxian MoXindan ChenYong LiFeifei Zuo","2019","http://link.springer.com/article/10.1186/s40644-019-0199-3","Article"
