Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Priming Effects of HIV Risk Assessments on Related Perceptions and Behavior: An Experimental Field Study","AIDS and Behavior","","1","1","10.1023/A:1026205603217","Seth C. KalichmanJeffrey A. KellyL. Yvonne Stevenson","1997","http://link.springer.com/article/10.1023/A%3A1026205603217","Article"
"Cost-Effectiveness of an HIV/AIDS Prevention Intervention for Gay Men","AIDS and Behavior","","1","3","10.1023/B:AIBE.0000002978.57770.72","David R. HoltgraveJeffrey A. Kelly","1997","http://link.springer.com/article/10.1023/B%3AAIBE.0000002978.57770.72","Article"
"Predictors of Continued High-Risk Sexual Behavior in a Community Sample of Persons Living with HIV/AIDS","AIDS and Behavior","","2","2","10.1023/A:1022194829791","Timothy G. HeckmanJeffrey A. KellyAnton M. Somlai","1998","http://link.springer.com/article/10.1023/A%3A1022194829791","Article"
"Role Play Assessments of Sexual Assertiveness Skills: Relationships with HIV/AIDS Sexual Risk Behavior Practices","AIDS and Behavior","","2","4","10.1023/A:1022622108917","Anton M. SomlaiJeffrey A. KellyTimothy L. McAuliffeJeffrey L. GudmundsonDebra A. MurphyKathleen J. SikkemaKristin L. Hackl","1998","http://link.springer.com/article/10.1023/A%3A1022622108917","Article"
"Sexual HIV Risk Behavior Levels Among Young and Older Gay Men Outside of AIDS Epicenters: Findings of a 16-City Sample","AIDS and Behavior","","3","2","10.1023/A:1025431822394","Timothy L. McAuliffeJeffrey A. KellyKathleen J. SikkemaDebra A. MurphyRichard A. WinettLaura J. SolomonRoger A. Roffman","1999","http://link.springer.com/article/10.1023/A%3A1025431822394","Article"
"Predictors of HIV Sexual Risk Behaviors in a Community Sample of Injection Drug-Using Men and Women","AIDS and Behavior","","7","4","10.1023/B:AIBE.0000004730.62934.ed","Anton M. SomlaiJeffrey A. KellyTimothy L. McAuliffeKate KsobiechKristin L. Hackl","2003","http://link.springer.com/article/10.1023/B%3AAIBE.0000004730.62934.ed","Article"
"Demographic Characteristics, Treatment History, Drug Risk Behaviors, and Condom Use Attitudes for U.S. and Russian Injection Drug Users: The Need for Targeted Sexual Risk Behavior Interventions","AIDS and Behavior","","9","1","10.1007/s10461-005-1686-z","Kate KsobiechAnton M. SomlaiJeffrey A. KellyCheryl Gore-FeltonEric BenotschTimothy McAuliffeKristin HacklDmitri OstrovskiAndrei P. Kozlov","2005","http://link.springer.com/article/10.1007/s10461-005-1686-z","Article"
"Lessons Learned about Behavioral Science and Acute/Early HIV Infection. The NIMH Multisite Acute HIV Infection Study: V","AIDS and Behavior","","13","6","10.1007/s10461-009-9579-1","Jeffrey A. KellyStephen F. MorinRobert H. RemienWayne T. StewardJenny A. HigginsDavid W. SealRobert DubrowJ. H. AtkinsonPeter R. KerndtSteven D. PinkertonKenneth MayerKathleen J. Sikkema","2009","http://link.springer.com/article/10.1007/s10461-009-9579-1","Article"
"People with HIV in HAART-Era Russia: Transmission Risk Behavior Prevalence, Antiretroviral Medication-Taking, and Psychosocial Distress","AIDS and Behavior","","15","4","10.1007/s10461-010-9793-x","Yuri A. AmirkhanianJeffrey A. KellyAnna V. KuznetsovaWayne J. DiFranceiscoVladimir B. MusatovDmitry G. Pirogov","2011","http://link.springer.com/article/10.1007/s10461-010-9793-x","Article"
"Situational, Partner, and Contextual Factors Associated with Level of Risk at Most Recent Intercourse Among Black Men Who Have Sex with Men","AIDS and Behavior","","18","1","10.1007/s10461-013-0532-y","Jeffrey A. KellyWayne J. DiFranceiscoJanet S. St. LawrenceYuri A. AmirkhanianMichelle Anderson-Lamb","2014","http://link.springer.com/article/10.1007/s10461-013-0532-y","Article"
"Beyond the Ball: Implications for HIV Risk and Prevention Among the Constructed Families of African American Men Who Have Sex with Men","AIDS and Behavior","","18","11","10.1007/s10461-014-0836-6","Julia Dickson-GomezJill OwczarzakJanet St.LawrenceCheryl SitzlerKatherine QuinnBroderick PearsonJeffrey A. KellyYuri A. Amirkhanian","2014","http://link.springer.com/article/10.1007/s10461-014-0836-6","Article"
"Social Media Use and High-Risk Sexual Behavior Among Black Men Who Have Sex with Men: A Three-City Study","AIDS and Behavior","","19","2","10.1007/s10461-014-0980-z","Michelle R. BroaddusWayne J. DiFranceiscoJeffrey A. KellyJanet S. St. LawrenceYuri A. AmirkhanianJulia D. Dickson-Gomez","2015","http://link.springer.com/article/10.1007/s10461-014-0980-z","Article"
"Barriers and Facilitators of HIV Care Engagement: Results of a Qualitative Study in St. Petersburg, Russia","AIDS and Behavior","","20","10","10.1007/s10461-015-1282-9","Anna V. KuznetsovaAnastasia Y. MeylakhsYuri A. AmirkhanianJeffrey A. KellyAlexey A. YakovlevVladimir B. MusatovAnastasia G. Amirkhanian","2016","http://link.springer.com/article/10.1007/s10461-015-1282-9","Article"
"PrEP Awareness, Familiarity, Comfort, and Prescribing Experience among US Primary Care Providers and HIV Specialists","AIDS and Behavior","","21","5","10.1007/s10461-016-1625-1","Andrew E. PetrollJennifer L. WalshJill L. OwczarzakTimothy L. McAuliffeLaura M. BogartJeffrey A. Kelly","2017","http://link.springer.com/article/10.1007/s10461-016-1625-1","Article"
"Predictors of HIV Care Engagement, Antiretroviral Medication Adherence, and Viral Suppression Among People Living with HIV Infection in St. Petersburg, Russia","AIDS and Behavior","","22","3","10.1007/s10461-016-1638-9","Yuri A. AmirkhanianJeffrey A. KellyWayne J. DiFranceiscoAnna V. KuznetsovaSergey S. TarimaAlexey A. YakovlevVladimir B. Musatov","2018","http://link.springer.com/article/10.1007/s10461-016-1638-9","Article"
"The Health and Sociocultural Correlates of AIDS Genocidal Beliefs and Medical Mistrust Among African American MSM","AIDS and Behavior","","22","6","10.1007/s10461-016-1657-6","Katherine G. QuinnJeffrey A. KellyWayne J. DiFranceiscoSergey S. TarimaAndrew E. PetrollChris SandersJanet S. St. LawrenceYuri A. Amirkhanian","2018","http://link.springer.com/article/10.1007/s10461-016-1657-6","Article"
"“That’s My Girl; I love her”: The Promise of Compassionate, Inclusive Healthcare for Black Transgender Women to Support PrEP Use","AIDS and Behavior","","","","10.1007/s10461-024-04370-7","Katherine G. QuinnLiam RandallAndrew E. PetrollSteven A. JohnLinda WespYuri AmirkhanianJeffrey A. Kelly","2024","http://link.springer.com/article/10.1007/s10461-024-04370-7","Article"
