Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic relationships among twelve Chinese indigenous goat populations based on microsatellite analysis","Genetics Selection Evolution","","34","6","10.1186/1297-9686-34-6-729","Meng-Hua LiShu-Hong ZhaoCi BianHai-Sheng WangHong WeiBang LiuMei YuBin FanShi-Lin ChenMeng-Jin ZhuShi-Jun LiTong-An XiongKui Li","2002","http://link.springer.com/article/10.1186/1297-9686-34-6-729","Article"
"The novel molecular mechanism of pulmonary fibrosis: insight into lipid metabolism from reanalysis of single-cell RNA-seq databases","Lipids in Health and Disease","","23","1","10.1186/s12944-024-02062-8","Xiangguang ShiYahui ChenMengkun ShiFei GaoLihao HuangWei WangDong WeiChenyi ShiYuexin YuXueyi XiaNana SongXiaofeng ChenJörg H. W. DistlerChenqi LuJingyu ChenJiucun Wang","2024","http://link.springer.com/article/10.1186/s12944-024-02062-8","Article"
"Extracorporeal Shock Wave Combined with Teriparatide-Loaded Hydrogel Injection Promotes Segmental Bone Defects Healing in Osteoporosis","Tissue Engineering and Regenerative Medicine","","18","6","10.1007/s13770-021-00381-w","Qi ChenChen XiaBinbin ShiChuyong ChenChen YangGuangfeng MaoFangfang Shi","2021","http://link.springer.com/article/10.1007/s13770-021-00381-w","Article"
"Highly diversified Zika viruses imported to China, 2016","Protein & Cell","","7","6","10.1007/s13238-016-0274-5","Yanjun ZhangWenxian ChenGary WongYuhai BiJuying YanYi SunEnfu ChenHao YanXiuyu LouHaiyan MaoShichang XiaGeorge F. GaoWeifeng ShiZhiping Chen","2016","http://link.springer.com/article/10.1007/s13238-016-0274-5","Article"
"Biological data processing based on bio-processor unit (BPU), a new concept for next generation computational biology","Science China Life Sciences","","61","5","10.1007/s11427-018-9278-3","Di LiuDongbo BuTieliu ShiJianxiao QuanDepeng WangYongyong ShiXiao-Chen BoWenbao Han","2018","http://link.springer.com/article/10.1007/s11427-018-9278-3","Article"
"Targeted gene disruption in Xenopus laevis using CRISPR/Cas9","Cell & Bioscience","","5","1","10.1186/s13578-015-0006-1","Fengqin WangZhaoying ShiYan CuiXiaogang GuoYun-Bo ShiYonglong Chen","2015","http://link.springer.com/article/10.1186/s13578-015-0006-1","Article"
"Retraction Note: LncRNA TLR8-AS1 suppresses miR-34a maturation in hepatocellular carcinoma to suppress cell proliferation and migration","Mammalian Genome","","34","1","10.1007/s00335-023-10004-5","Xin ShiHu ChenWei WangBingzheng YanZhikai YangJingpo Zhang","2023","http://link.springer.com/article/10.1007/s00335-023-10004-5","Article"
"CASCIRE surveillance network and work on avian influenza viruses","Science China Life Sciences","","60","12","10.1007/s11427-017-9251-2","Yuhai BiWeifeng ShiJianjun ChenQuanjiao ChenZhenghai MaGary WongWenxia TianRenfu YinGuanghua FuYongchun YangWilliam J. LiuChuansong QuanQianli WangShenghu HeXiangdong LiQianfeng Xia","2017","http://link.springer.com/article/10.1007/s11427-017-9251-2","Article"
"Correction to: Towards pixel-to-pixel deep nucleus detection in microscopy images","BMC Bioinformatics","","20","1","10.1186/s12859-019-3133-6","Fuyong XingYuanpu XieXiaoshuang ShiPingjun ChenZizhao ZhangLin Yang","2019","http://link.springer.com/article/10.1186/s12859-019-3133-6","Article"
"Genome-wide association study of agronomic traits related to nitrogen use efficiency in wheat","Theoretical and Applied Genetics","","135","12","10.1007/s00122-022-04218-5","Huawei ShiMing ChenLifeng GaoYanxia WangYanming BaiHuishu YanChengjie XuYongbin ZhouZhaoshi XuJun ChenWensi TangShuguang WangYugang ShiYuxiang WuDaizhen SunJizeng Jia","2022","http://link.springer.com/article/10.1007/s00122-022-04218-5","Article"
