Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Moderatorenbericht Früherkennung des Endometriumcarcinoms","Archives of gynecology","","235","1 - 4","10.1007/BF02428737","W. MestwerdtG. Dallenbach-HellwegP. Hohlweg-MajertM. LahousenG. W. LocherH. A. MüllerC. Peters-WelteH. PickelM. L. SchneiderH. J. SoostP. F. TauberT. von HolstK. KlingaB. RunnebaumH. HuberH. Kucera","1983","http://link.springer.com/article/10.1007/BF02428737","Article"
"Frühdiagnose des Endometriumkarzinoms","Archives of gynecology","","238","1 - 4","10.1007/BF02430127","M. LahousenW. D. Schneeweiß","1985","http://link.springer.com/article/10.1007/BF02430127","Article"
"Phosphohexoseisomerase (PHI) in der Verlaufskontrolle bei gynäkologischen Tumoren","Archives of Gynecology and Obstetrics","","242","1 - 4","10.1007/BF01783157","H. AunerG. RalphM. LahousenF. Beaufort","1987","http://link.springer.com/article/10.1007/BF01783157","Article"
"Tumormasse und Lymphknotenmetastasierung beim Ovarialkarzinom","Archives of Gynecology and Obstetrics","","242","1 - 4","10.1007/BF01783187","H. PickelH. StettnerM. Lahousen","1987","http://link.springer.com/article/10.1007/BF01783187","Article"
"Ergebnisse urodynamischer Untersuchungen nach der Radikaloperation des Zervixkrebses","Archives of Gynecology and Obstetrics","","242","1 - 4","10.1007/BF01783202","G. RalphW. LichteneggerM. LahousenH. AunerK. Tamussino","1987","http://link.springer.com/article/10.1007/BF01783202","Article"
"Tumormarkerkombination beim Ovarialkarzinom","Archives of Gynecology and Obstetrics","","242","1 - 4","10.1007/BF01783166","M. LahousenH. StettnerH. Pickel","1987","http://link.springer.com/article/10.1007/BF01783166","Article"
"Die pelvine Lymphonodektomie bei der operativen Behandlung des Ovarialkarzinoms","Archives of Gynecology and Obstetrics","","242","1 - 4","10.1007/BF01783186","E. BurghardtR. WinterM. LahousenH. Stettner","1987","http://link.springer.com/article/10.1007/BF01783186","Article"
"Chemotherapy for advanced and/or recurrent cervical cancer","Archives of gynecology","","240","4","10.1007/BF02134075","M. LahousenHellmuth PickelKarl Tamussino","1987","http://link.springer.com/article/10.1007/BF02134075","Article"
"Metastasierungswege des Ovarialkarzinoms","Archives of Gynecology and Obstetrics","","245","1 - 4","10.1007/BF02417460","R. WinterH. PickelM. Lahousen","1989","http://link.springer.com/article/10.1007/BF02417460","Article"
"Adjuvante Chemotherapie mit Carboplatin/Epirubicin beim radikal operierten Ovarialkarzinom","Archives of Gynecology and Obstetrics","","245","1 - 4","10.1007/BF02417462","E. PetruH. PickelM. LahousenH. Stettner","1989","http://link.springer.com/article/10.1007/BF02417462","Article"
"Behandlungsformen und-Ergebnisse beim invasiven Vulvakarzinom","Archives of Gynecology and Obstetrics","","245","1 - 4","10.1007/BF02417402","M. Lahousen","1989","http://link.springer.com/article/10.1007/BF02417402","Article"
"Zur Problematik des Mikrokarzinoms an der Vulva","Archives of Gynecology and Obstetrics","","245","1 - 4","10.1007/BF02417398","H. PickelJ. HaasM. LahousenE. Petru","1989","http://link.springer.com/article/10.1007/BF02417398","Article"
"Radical lymphadenectomy in the primary carcinoma of the Fallopian tube","Archives of Gynecology and Obstetrics","","253","1","10.1007/BF02770629","M. KleinA. RosenM. LahousenA. GrafN. VavraA. Beck","1993","http://link.springer.com/article/10.1007/BF02770629","Article"
"Die Computertomographie in der präoperativen Abklärung von Ovarialtumoren","Archives of Gynecology and Obstetrics","","254","1 - 4","10.1007/BF02266159","E. PetruM. HeydarfadaiM. LahousenH. Pickel","1993","http://link.springer.com/article/10.1007/BF02266159","Article"
"Prognostische Faktoren beim Zervixkarzinom","Archives of Gynecology and Obstetrics","","254","1 - 4","10.1007/BF02266289","H. PickelJ. HaasM. Lahousen","1993","http://link.springer.com/article/10.1007/BF02266289","Article"
"Lymphadenektomie beim Ovarialkarzinom","Archives of Gynecology and Obstetrics","","254","1 - 4","10.1007/BF02266260","M. LahousenH. Pickel","1993","http://link.springer.com/article/10.1007/BF02266260","Article"
"Evaluation of adjuvant therapy after surgery for primary carcinoma of the Fallopian tube","Archives of Gynecology and Obstetrics","","255","1","10.1007/BF02390670","M. KleinA. RosenM. LahousenA. GrafN. VavraB. PakischJ. PoschaukoA. BeckH. Kucera","1994","http://link.springer.com/article/10.1007/BF02390670","Article"
"Preoperative and postoperative CA-125 serum levels in primary Fallopian tube carcinoma","Archives of Gynecology and Obstetrics","","255","2","10.1007/BF02391799","A. C. RosenM. KleinH. R. RosenA. H. GrafM. LahousenA. ReinerN. VavraL. Auerbach","1994","http://link.springer.com/article/10.1007/BF02391799","Article"
"Primary Fallopian tube carcinoma — a retrospective survey of 51 cases","Archives of Gynecology and Obstetrics","","255","3","10.1007/BF02390941","M. KleinA. RosenA. GrafM. LahousenH. KuceraB. PakischN. VavraA. Beck","1994","http://link.springer.com/article/10.1007/BF02390941","Article"
