Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knowledge-based structural change","Economic Theory","","","","10.1007/s00199-024-01587-4","Kevin GennaChristian GhiglinoKazuo NishimuraAlain Venditti","2024","http://link.springer.com/article/10.1007/s00199-024-01587-4","Article"
"Expectations, beliefs and the business cycle: tracing back to the deep economic drivers","Economic Theory","","","","10.1007/s00199-024-01555-y","Frédéric DufourtKazuo NishimuraAlain Venditti","2024","http://link.springer.com/article/10.1007/s00199-024-01555-y","Article"
"Flying or trapped?","Economic Theory","","75","2","10.1007/s00199-021-01402-4","Yunfang HuTakuma KuniedaKazuo NishimuraPing Wang","2023","http://link.springer.com/article/10.1007/s00199-021-01402-4","Article"
"Global convergence in an overlapping generations model with two-sided altruism","Journal of Evolutionary Economics","","27","5","10.1007/s00191-017-0519-3","Takaaki AokiKazuo Nishimura","2017","http://link.springer.com/article/10.1007/s00191-017-0519-3","Article"
"Destabilization effect of international trade in a perfect foresight dynamic general equilibrium model","Economic Theory","","55","2","10.1007/s00199-013-0758-y","Kazuo NishimuraAlain VendittiMakoto Yano","2014","http://link.springer.com/article/10.1007/s00199-013-0758-y","Article"
"A dynamic two country Heckscher–Ohlin model with non-homothetic preferences","Economic Theory","","48","1","10.1007/s00199-010-0572-8","Eric W. BondKazumichi IwasaKazuo Nishimura","2011","http://link.springer.com/article/10.1007/s00199-010-0572-8","Article"
"Equilibrium dynamics in discrete-time endogenous growth models with social constant returns","Economic Theory","","34","1","10.1007/s00199-007-0211-1","Kazuo MinoKazuo NishimuraKoji ShimomuraPing Wang","2008","http://link.springer.com/article/10.1007/s00199-007-0211-1","Article"
"Endogenous Fluctuations in Two-Country Models","The Japanese Economic Review","","57","4","10.1111/j.1468-5876.2006.00401.x","Kazuo NishimuraAlain VendittiMakoto Yano","2006","http://link.springer.com/article/10.1111/j.1468-5876.2006.00401.x","Article"
"Duality with Sector-Specific Externalities Under Social Constant Returns","The Japanese Economic Review","","57","4","10.1111/j.1468-5876.2006.00397.x","Kazuo NishimuraKoji ShimomuraPing Wang","2006","http://link.springer.com/article/10.1111/j.1468-5876.2006.00397.x","Article"
"Introduction","The Japanese Economic Review","","57","4","10.1111/j.1468-5876.2006.00395.x","Kazuo NishimuraMakoto Yano","2006","http://link.springer.com/article/10.1111/j.1468-5876.2006.00395.x","Article"
"Parents’ Educational Background, Subjects “Good-At” in School and Income: An Empirical Study","The Japanese Economic Review","","57","4","10.1111/j.1468-5876.2006.00343.x","Junichi HirataKazuo NishimuraJunko UrasakaTadashi Yagi","2006","http://link.springer.com/article/10.1111/j.1468-5876.2006.00343.x","Article"
