Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autologous stem cell transplantation for acute myelogenous leukemia in first complete remission: a 6-year follow-up study of 101 patients from a single institution","Bone Marrow Transplantation","","33","2","10.1038/sj.bmt.1704326","N VeyR BouabdallahA StoppaC FaucherM LafageC ChabannonD SaintyJ GastautD MaraninchiD Blaise","2004","http://link.springer.com/article/10.1038/sj.bmt.1704326","Article"
"High-dose melphalan-based chemotherapy and autologous stem cell transplantation after second look laparotomy in patients with chemosensitive advanced ovarian carcinoma: long-term results","Bone Marrow Transplantation","","26","1","10.1038/sj.bmt.1702468","F BertucciP ViensJR DelperoVJ BardouC FaucherG HouvenaeghelD Maraninchi","2000","http://link.springer.com/article/10.1038/sj.bmt.1702468","Article"
"High-dose sequential chemotherapy with stem cell support for non-metastatic breast cancer","Bone Marrow Transplantation","","20","3","10.1038/sj.bmt.1700870","P ViensG GravisD GenreF BertucciD CowenJ CamerloM-A CappielloM ConteM FinaudC ChabannonG HouvenaeghelD Maraninchi","1997","http://link.springer.com/article/10.1038/sj.bmt.1700870","Article"
"High-dose chemotherapy and haematopoietic stem cell transplantation for inflammatory breast cancer: pathologic response and outcome","Bone Marrow Transplantation","","21","3","10.1038/sj.bmt.1701074","P ViensF Penault-LlorcaJ JacquemierG GravisD CowenF BertucciG HouvenaeghelD BlaiseD Maraninchi","1998","http://link.springer.com/article/10.1038/sj.bmt.1701074","Article"
"Mobilisation of healthy donors with lenograstim and transplantation of HLA-genoidentical blood progenitors in 54 patients with hematological malignancies: a pilot study","Bone Marrow Transplantation","","22","12","10.1038/sj.bmt.1701505","D BlaiseE JourdanM MichalletJP JouetJM BoironG MichelC FaucherN FégueuxMP SchullerN BadriC ChabannonD Maraninchi","1998","http://link.springer.com/article/10.1038/sj.bmt.1701505","Article"
"Graft-versus-myeloma effect following antithymocyte globulin-based reduced intensity conditioning allogeneic stem cell transplantation","Bone Marrow Transplantation","","34","1","10.1038/sj.bmt.1704531","M MohtyJ M BoironG DamajA S MichalletJ O BayC FaucherV PerreauK BilgerD CosoA M StoppaR TabriziJ A GastautM MichalletD MaraninchiD Blaise","2004","http://link.springer.com/article/10.1038/sj.bmt.1704531","Article"
"Multivariate analysis of survival in inflammatory breast cancer: impact of intensity of chemotherapy in multimodality treatment","Bone Marrow Transplantation","","33","9","10.1038/sj.bmt.1704458","F BertucciC TarpinE Charafe-JauffretV-J BardouA-C BraudA TalletG GravisF ViretA GonçalvesG HouvenaeghelD BlaiseJ JacquemierD MaraninchiP Viens","2004","http://link.springer.com/article/10.1038/sj.bmt.1704458","Article"
"Occult tumor cell contamination in patients with stage II/III breast cancer receiving sequential high-dose chemotherapy","Bone Marrow Transplantation","","32","11","10.1038/sj.bmt.1704283","F ViretC ChabannonD SaintyD GenreA GonçalvesC ArnouletG GravisF BertucciG HouvenaeghelJ JacquemierV J BardouP LadaiqueA C BraudD MaraninchiP Viens","2003","http://link.springer.com/article/10.1038/sj.bmt.1704283","Article"
"Randomized study of early hospital discharge following autologous blood SCT: medical outcomes and hospital costs","Bone Marrow Transplantation","","47","4","10.1038/bmt.2011.126","C FaucherA G Le Corroller SorianoB EsterniN VeyA M StoppaC ChabannonM MohtyM MichalletJ O BayD GenreD MaraninchiP ViensJ P MoattiD Blaise","2012","http://link.springer.com/article/10.1038/bmt.2011.126","Article"
"Role of high-dose therapy and initial response in survival of poor-risk patients with aggressive non-Hodgkin's lymphoma: a retrospective series on 126 patients from a single center","Bone Marrow Transplantation","","25","1","10.1038/sj.bmt.1702080","R BouabdallahD CosoR CostelloVJ BardouD BlaiseL XerriD SaintyD MaraninchiJA Gastaut","2000","http://link.springer.com/article/10.1038/sj.bmt.1702080","Article"
"Large granular lymphocytes (LGL) following non-myeloablative allogeneic bone marrow transplantation: a case report","Bone Marrow Transplantation","","28","12","10.1038/sj.bmt.1703308","M MohtyC FaucherB GauglerN VeyD SaintyC ArnouletMJ MozziconacciD IsnardonJA GastautD MaraninchiD OliveD Blaise","2001","http://link.springer.com/article/10.1038/sj.bmt.1703308","Article"
"Early and fatal immune haemolysis after so-called ‘minor’ ABO-incompatible peripheral blood stem cell allotransplantation","Bone Marrow Transplantation","","19","11","10.1038/sj.bmt.1700794","S Oziel-TaiebC Faucher-BarbeyC ChabannonP LadaiqueP SauxF GouinJA GastautD MaraninchiD Blaise","1997","http://link.springer.com/article/10.1038/sj.bmt.1700794","Article"
"Early allogeneic transplantation favorably influences the outcome of adult patients suffering from acute myeloid leukemia","Bone Marrow Transplantation","","19","9","10.1038/sj.bmt.1700761","E JourdanD MaraninchiJ ReiffersE GluckmanB RioJP JouetM MichalletL MolinaE ArchimbaudJL HarousseauN IfrahM AttalF GuilhotM KuentzD GuyotatJL Pico","1997","http://link.springer.com/article/10.1038/sj.bmt.1700761","Article"
"High rate of secondary viral and bacterial infections in patients undergoing allogeneic bone marrow mini-transplantation","Bone Marrow Transplantation","","26","3","10.1038/sj.bmt.1702509","M MohtyC FaucherN VeyAM StoppaF ViretI ChabbertC ChabannonR BouabdallahP LadaiqueL ColletC ZandottiD MaraninchiD Blaise","2000","http://link.springer.com/article/10.1038/sj.bmt.1702509","Article"
"Overexpression of erb B2 remains a major risk factor in non-metastatic breast cancers treated with high-dose alkylating agents and autologous stem cell transplantation","Bone Marrow Transplantation","","29","9","10.1038/sj.bmt.1703540","AC BraudMP Mathoulin PortierVJ BardouF BertucciG GravisJ CamerloM BegueG HouvenaeghelD MaraninchiJ JacquemierP Viens","2002","http://link.springer.com/article/10.1038/sj.bmt.1703540","Article"
"Transplantation of allogeneic CD34+ blood cells in leukemia or lymphoma patients at high risk of GVHD","Bone Marrow Transplantation","","24","2","10.1038/sj.bmt.1701857","F ViretC ChabannonT Aurran-SchleinitzD RevironA-M StoppaC FaucherP LadaiqueJ-A GastautD MaraninchiD Blaise","1999","http://link.springer.com/article/10.1038/sj.bmt.1701857","Article"
"Early administration of recombinant erythropoietin improves hemoglobin recovery after reduced intensity conditioned allogeneic stem cell transplantation","Bone Marrow Transplantation","","36","10","10.1038/sj.bmt.1705152","V IvanovC FaucherM MohtyK BilgerP LadaiqueD SaintyC ArnouletC ChabannonN VeyJ CamerloR BouabdallahP ViensD MaraninchiV J BardouB EsterniD Blaise","2005","http://link.springer.com/article/10.1038/sj.bmt.1705152","Article"
"Intensive sequential dose dense chemotherapy with stem cell support as first-line treatment in advanced ovarian carcinoma: a phase II study","Bone Marrow Transplantation","","30","12","10.1038/sj.bmt.1703762","F ViretF BertucciD GenreG GravisC ChabannonM ConteG HouvenaeghelD MaraninchiP Viens","2002","http://link.springer.com/article/10.1038/sj.bmt.1703762","Article"
