Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Species diversity of parasites on the Great Barrier Reef","Zeitschrift für Parasitenkunde","","50","1","10.1007/BF00389937","K. Rohde","1976","http://link.springer.com/article/10.1007/BF00389937","Article"
"Untersuchungen über Bau und Funktion des Exkretions- und Lymphgefäßsystems der Trematoden","Zeitschrift für Parasitenkunde","","34","1","10.1007/BF00629164","K. Rohde","1970","http://link.springer.com/article/10.1007/BF00629164","Article"
"Correction: Therapeutic targeting of necroptosis by Smac mimetic bypasses apoptosis resistance in acute myeloid leukemia cells","Oncogene","","43","24","10.1038/s41388-024-03022-3","C. SafferthalK. RohdeS. Fulda","2024","http://link.springer.com/article/10.1038/s41388-024-03022-3","Article"
"Abstracts","Hydrobiologia","","383","1 - 3","10.1023/A:1003420320074","K. Rohde","1998","http://link.springer.com/article/10.1023/A%3A1003420320074","Article"
"Host specificity indices of parasites and their application","Experientia","","36","12","10.1007/BF01960103","K. Rohde","1980","http://link.springer.com/article/10.1007/BF01960103","Article"
"Development of the protonephridia of Austramphilina elongata","Parasitology Research","","74","3","10.1007/BF00539574","K. RohdeN. Watson","1988","http://link.springer.com/article/10.1007/BF00539574","Article"
"Nerve sheath inMulticotyle purvisi dawes","Naturwissenschaften","","57","10","10.1007/BF00593096","K. Rohde","1970","http://link.springer.com/article/10.1007/BF00593096","Article"
"Ultrastructure of sperm and spermiogenesis ofPterastericola astropectinis (Platyhelminthes, Rhabdocoela, Pterastericolidae)","Parasitology Research","","79","4","10.1007/BF00932189","N. A. WatsonK. RohdeU. Jondelius","1993","http://link.springer.com/article/10.1007/BF00932189","Article"
"Life cycle of Catatropis indica Srivastava, 1935 (Trematoda: Notocotylidae)","Zeitschrift für Parasitenkunde","","29","2","10.1007/BF00260201","K. RohdeLee Fah Onn","1967","http://link.springer.com/article/10.1007/BF00260201","Article"
"Factors influencing clustering in the intertidal snail Cerithium moniliferum","Marine Biology","","30","3","10.1007/BF00390743","K. RohdeR. Sandland","1975","http://link.springer.com/article/10.1007/BF00390743","Article"
"Subsurface sense receptors in the larva of Austramphilina elongata Johnston, 1931 (Amphilinidea)","Zoomorphology","","105","1","10.1007/BF00312071","K. RohdeP. R. Garlick","1985","http://link.springer.com/article/10.1007/BF00312071","Article"
"Aspects of the phylogeny of Platyhelminthes based on 18S ribosomal DNA and protonephridial ultrastructure","Hydrobiologia","","305","1 - 3","10.1007/BF00036359","K. RohdeA. M. JohnsonP. R. BaverstockN. A. Watson","1995","http://link.springer.com/article/10.1007/BF00036359","Article"
"Relationship of polymorphisms in the renin-angiotensin system and in E-selectin of patients with early severe coronary heart disease","Journal of Molecular Medicine","","75","1","10.1007/s001090050087","K. WenzelA. BlackburnM. ErnstM. AffeldtR. HankeG. BaumannS. B. FelixF. X. KleberK. RohdeC. GläserA. Speer","1997","http://link.springer.com/article/10.1007/s001090050087","Article"
"Ultrastructure of pigmented photoreceptors of larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","77","6","10.1007/BF00928415","K. RohdeN. A. Watson","1991","http://link.springer.com/article/10.1007/BF00928415","Article"
"Ultrastructure of spermiogenesis and spermatozoa ofNeopolystoma spratti (Platyhelminthes, Monogenea, Polystomatidae)","Parasitology Research","","81","4","10.1007/BF00931542","N. A. WatsonK. Rohde","1995","http://link.springer.com/article/10.1007/BF00931542","Article"
"Metastatic spinal cord compression","Acta Neurochirurgica","","107","1 - 2","10.1007/BF01402610","F. BachB. H. LarsenK. RohdeS. E. BørgesenF. GjerrisT. Bøge-RasmussenN. AgerlinB. RasmussonP. StjernholmP. S. Sørensen","1990","http://link.springer.com/article/10.1007/BF01402610","Article"
"Sinnesrezeptoren vonLobatostoma n. sp. (Trematoda: Aspidogastrea)","Naturwissenschaften","","59","4","10.1007/BF00637363","K. Rohde","1972","http://link.springer.com/article/10.1007/BF00637363","Article"
"Deletion mapping and linkage analysis provide strong indication for the involvement of the human chromosome region 8p12-p22 in breast carcinogenesis","British Journal of Cancer","","76","8","10.1038/bjc.1997.497","S SeitzK RohdeE BenderA NothnagelH PiddeO-M UllrichA El-ZehairyW HaenschB JandrigK KölblePM SchlagS Scherneck","1997","http://link.springer.com/article/10.1038/bjc.1997.497","Article"
"Niche width of parasites in species-rich and species-poor communities","Experientia","","37","4","10.1007/BF01959861","K. Rohde","1981","http://link.springer.com/article/10.1007/BF01959861","Article"
"Non-ciliate sensory receptors of larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","76","7","10.1007/BF00932567","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00932567","Article"
"At least eight types of sense receptors in an endoparasitic flatworm: a counter-trend to sacculinization","Naturwissenschaften","","76","8","10.1007/BF00366214","K. Rohde","1989","http://link.springer.com/article/10.1007/BF00366214","Article"
"Paired multiciliate receptor complexes in larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","76","7","10.1007/BF00932569","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00932569","Article"
"Ultrastructure of the flame cells ofMulticotyle purvisi dawes","Naturwissenschaften","","57","8","10.1007/BF00599990","K. Rohde","1970","http://link.springer.com/article/10.1007/BF00599990","Article"
"Diversity gradients of marine Monogenea in the Atlantic and Pacific Oceans","Experientia","","36","12","10.1007/BF01960102","K. Rohde","1980","http://link.springer.com/article/10.1007/BF01960102","Article"
"Ultrastructural studies of juvenileAustramphilina elongata: transmission electron microscopy of sensory receptors","Parasitology Research","","76","4","10.1007/BF00928189","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00928189","Article"
