Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Metabolism of l-arabinose in plants","Journal of Plant Research","","131","3","10.1007/s10265-018-1012-2","Toshihisa KotakeYukiko YamanashiChiemi ImaizumiYoichi Tsumuraya","2018","http://link.springer.com/article/10.1007/s10265-018-1012-2","Article"
"Gummosis in grape hyacinth (Muscari armeniacum) bulbs: hormonal regulation and chemical composition of gums","Journal of Plant Research","","123","3","10.1007/s10265-009-0273-1","Kensuke MiyamotoToshihisa KotakeMakiko SasamotoMarian SaniewskiJunichi Ueda","2010","http://link.springer.com/article/10.1007/s10265-009-0273-1","Article"
"Characterization and function of wall-bound exo-β-glucanases of Lilium longiflorum pollen tubes","Sexual Plant Reproduction","","13","1","10.1007/s004970000036","Toshihisa KotakeY.-Q. LiMai TakahashiN. Sakurai","2000","http://link.springer.com/article/10.1007/s004970000036","Article"
"Transient increase in the transcript levels of γ-tubulin complex genes during reorientation of cortical microtubules by gravity in azuki bean (Vigna angularis) epicotyls","Journal of Plant Research","","121","5","10.1007/s10265-008-0179-3","Kouichi SogaToshihisa KotakeKazuyuki WakabayashiSeiichiro KamisakaTakayuki Hoson","2008","http://link.springer.com/article/10.1007/s10265-008-0179-3","Article"
"The role of extracellular polysaccharides produced by the terrestrial cyanobacterium Nostoc sp. strain HK-01 in NaCl tolerance","Journal of Applied Phycology","","24","2","10.1007/s10811-011-9672-5","Hidehisa YoshimuraToshihisa KotakeTsutomu AoharaYoichi TsumurayaMasahiko IkeuchiMasayuki Ohmori","2012","http://link.springer.com/article/10.1007/s10811-011-9672-5","Article"
"Changes in the transcript levels of microtubule-associated protein MAP65-1 during reorientation of cortical microtubules in azuki bean epicotyls","Acta Physiologiae Plantarum","","34","2","10.1007/s11738-011-0850-5","Kouichi SogaToshihisa KotakeKazuyuki WakabayashiTakayuki Hoson","2012","http://link.springer.com/article/10.1007/s11738-011-0850-5","Article"
"Biosynthesis of the carbohydrate moieties of arabinogalactan proteins by membrane-bound β-glucuronosyltransferases from radish primary roots","Planta","","238","6","10.1007/s00425-013-1959-0","Maya EndoToshihisa KotakeYoko WatanabeKazumasa KimuraYoichi Tsumuraya","2013","http://link.springer.com/article/10.1007/s00425-013-1959-0","Article"
"Metabolomic analysis of rice brittle culm mutants reveals each mutant- specific metabolic pattern in each organ","Metabolomics","","18","12","10.1007/s11306-022-01958-9","Atsuko MiyagiKazuhisa MoriToshiki IshikawaSatoshi OhkuboShunsuke AdachiMasatoshi YamaguchiTaiichiro OokawaToshihisa KotakeMaki Kawai-Yamada","2022","http://link.springer.com/article/10.1007/s11306-022-01958-9","Article"
"Precise estimation of genomic regions controlling lodging resistance using a set of reciprocal chromosome segment substitution lines in rice","Scientific Reports","","6","1","10.1038/srep30572","Taiichiro OokawaRyo AobaToshio YamamotoTadamasa UedaToshiyuki TakaiShuichi FukuokaTsuyu AndoShunsuke AdachiMakoto MatsuokaTakeshi EbitaniYoichiro KatoIndria Wahyu MulsantiMasahiro KishiiMatthew ReynoldsFrancisco PiñeraToshihisa Kotake","2016","http://link.springer.com/article/10.1038/srep30572","Article"
"Chain elongation of pectic β-(1→4)-galactan by a partially purified galactosyltransferase from soybean (Glycine max Merr.) hypocotyls","Planta","","226","3","10.1007/s00425-007-0505-3","Tomoyuki KonishiToshihisa KotakeYoichi Tsumuraya","2007","http://link.springer.com/article/10.1007/s00425-007-0505-3","Article"
