Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prolactin stimulates the proliferation of normal female cholangiocytes by differential regulation of Ca2+-dependent PKC isoforms","BMC Physiology","","7","1","10.1186/1472-6793-7-6","Silvia TaffetaniShannon GlaserHeather FrancisSharon DeMorrowYoshiyuki UenoDomenico AlvaroLuca MarucciMarco MarzioniGiammarco FavaJulie VenterShelley VaculinBradley VaculinIan Pak-Yan LamVien Hoi-Yi LeeEugenio GaudioGuido Carpino","2007","http://link.springer.com/article/10.1186/1472-6793-7-6","Article"
"Transplantation of human fetal biliary tree stem/progenitor cells into two patients with advanced liver cirrhosis","BMC Gastroenterology","","14","1","10.1186/s12876-014-0204-z","Vincenzo CardinaleGuido CarpinoRaffaele GentileChiara NapoletanoHassan RahimiAntonio FranchittoRossella SemeraroMarianna NutiPaolo OnoriPasquale Bartolomeo BerlocoMassimo RossiDaniela BoscoRoberto BrunelliAlice FravetoCristina NapoliAlessia Torrice","2014","http://link.springer.com/article/10.1186/s12876-014-0204-z","Article"
"Model of fibrolamellar hepatocellular carcinomas reveals striking enrichment in cancer stem cells","Nature Communications","","6","1","10.1038/ncomms9070","Tsunekazu OikawaEliane WauthierTimothy A. DinhSara R. SelitskyAndrea Reyna-NeyraGuido CarpinoRonald LevineVincenzo CardinaleDavid KlimstraEugenio GaudioDomenico AlvaroNancy CarrascoPraveen SethupathyLola M. Reid","2015","http://link.springer.com/article/10.1038/ncomms9070","Article"
"Cholangiocarcinoma: current knowledge and future perspectives consensus statement from the European Network for the Study of Cholangiocarcinoma (ENS-CCA)","Nature Reviews Gastroenterology & Hepatology","","13","5","10.1038/nrgastro.2016.51","Jesus M. BanalesVincenzo CardinaleGuido CarpinoMarco MarzioniJesper B. AndersenPietro InvernizziGuro E. LindTrine FolseraasStuart J. ForbesLaura FouassierAndreas GeierDiego F. CalvisiJoachim C. MertensMichael TraunerAntonio BenedettiLuca Maroni","2016","http://link.springer.com/article/10.1038/nrgastro.2016.51","Article"
"Hyaluronan coating improves liver engraftment of transplanted human biliary tree stem/progenitor cells","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0492-7","Lorenzo NeviGuido CarpinoDaniele CostantiniVincenzo CardinaleOlga RiccioniSabina Di MatteoFabio MelandroPasquale Bartolomeo BerlocoLola ReidEugenio GaudioDomenico Alvaro","2017","http://link.springer.com/article/10.1186/s13287-017-0492-7","Article"
"Cryopreservation protocol for human biliary tree stem/progenitors, hepatic and pancreatic precursors","Scientific Reports","","7","1","10.1038/s41598-017-05858-0","Lorenzo NeviVincenzo CardinaleGuido CarpinoDaniele CostantiniSabina Di MatteoAlfredo CantaforaFabio MelandroRoberto BrunelliCarlo BastianelliCamilla AlibertiMarco MontiDaniela BoscoPasquale Bartolomeo BerlocoPierluigi Benedetti PaniciLola ReidEugenio Gaudio","2017","http://link.springer.com/article/10.1038/s41598-017-05858-0","Article"
"Activation of Fas/FasL pathway and the role of c-FLIP in primary culture of human cholangiocarcinoma cells","Scientific Reports","","7","1","10.1038/s41598-017-14838-3","Gianluca CarnevaleGuido CarpinoVincenzo CardinaleAlessandra PisciottaMassimo RiccioLaura BertoniLara GibelliniSara De BiasiLorenzo NeviDaniele CostantiniDiletta OveriAndrea CossarizzaAnto de PolEugenio GaudioDomenico Alvaro","2017","http://link.springer.com/article/10.1038/s41598-017-14838-3","Article"
"PNPLA3 variant and portal/periportal histological pattern in patients with biopsy-proven non-alcoholic fatty liver disease: a possible role for oxidative stress","Scientific Reports","","7","1","10.1038/s41598-017-15943-z","Guido CarpinoDaniele PastoriFrancesco BarattaDiletta OveriGiancarlo LabbadiaLicia PolimeniAlessia Di CostanzoGaetano PannitteriRoberto CarnevaleMaria Del BenMarcello ArcaFrancesco VioliFrancesco AngelicoEugenio Gaudio","2017","http://link.springer.com/article/10.1038/s41598-017-15943-z","Article"
"Simulated microgravity promotes the formation of tridimensional cultures and stimulates pluripotency and a glycolytic metabolism in human hepatic and biliary tree stem/progenitor cells","Scientific Reports","","9","1","10.1038/s41598-019-41908-5","Daniele CostantiniDiletta OveriLuca CasadeiVincenzo CardinaleLorenzo NeviGuido CarpinoSabina Di MatteoSamira SafarikiaMariacristina ValerioFabio MelandroMariano BizzarriCesare ManettiPasquale Bartolomeo BerlocoEugenio GaudioDomenico Alvaro","2019","http://link.springer.com/article/10.1038/s41598-019-41908-5","Article"
"Matrisome analysis of intrahepatic cholangiocarcinoma unveils a peculiar cancer-associated extracellular matrix structure","Clinical Proteomics","","16","1","10.1186/s12014-019-9257-x","Guido CarpinoDiletta OveriFabio MelandroAlessio GrimaldiVincenzo CardinaleSabina Di MatteoGianluca MenniniMassimo RossiDomenico AlvaroVincenzo BarnabaEugenio GaudioCarmine Mancone","2019","http://link.springer.com/article/10.1186/s12014-019-9257-x","Article"
