Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induction of lymphangiogenesis in and around axillary lymph node metastases of patients with breast cancer","British Journal of Cancer","","95","10","10.1038/sj.bjc.6603443","G G Van den EyndenI Van der AuweraS J Van LaereV HuygelenC G ColpaertP van DamL Y DirixP B VermeulenE A Van Marck","2006","http://link.springer.com/article/10.1038/sj.bjc.6603443","Article"
"Circulating tumour cells in the central and the peripheral venous compartment in patients with metastatic breast cancer","British Journal of Cancer","","104","9","10.1038/bjc.2011.122","D J E PeetersG G Van den EyndenP-J van DamA ProvéI H BenoyP A van DamP B VermeulenP PauwelsM PeetersS J Van LaereL Y Dirix","2011","http://link.springer.com/article/10.1038/bjc.2011.122","Article"
"Prospective study of intratumoral microvessel density, p53 expression and survival in colorectal cancer","British Journal of Cancer","","79","2","10.1038/sj.bjc.6690051","P B VermeulenG G Van den EyndenP HugetG GoovaertsJ WeylerF LardonE Van MarckG HubensL Y Dirix","1999","http://link.springer.com/article/10.1038/sj.bjc.6690051","Article"
"Aberrant methylation of the Adenomatous Polyposis Coli (APC) gene promoter is associated with the inflammatory breast cancer phenotype","British Journal of Cancer","","99","10","10.1038/sj.bjc.6604705","I Van der AuweraS J Van LaereS M Van den BoschG G Van den EyndenB X TrinhP A van DamC G ColpaertM van EngelandE A Van MarckP B VermeulenL Y Dirix","2008","http://link.springer.com/article/10.1038/sj.bjc.6604705","Article"
"NF-κB activation in inflammatory breast cancer is associated with oestrogen receptor downregulation, secondary to EGFR and/or ErbB2 overexpression and MAPK hyperactivation","British Journal of Cancer","","97","5","10.1038/sj.bjc.6603906","S J Van LaereI Van der AuweraG G Van den EyndenP van DamE A Van MarckP B VermeulenL Y Dirix","2007","http://link.springer.com/article/10.1038/sj.bjc.6603906","Article"
"Semiautomated isolation and molecular characterisation of single or highly purified tumour cells from CellSearch enriched blood samples using dielectrophoretic cell sorting","British Journal of Cancer","","108","6","10.1038/bjc.2013.92","D J E PeetersB De LaereG G Van den EyndenS J Van LaereF RothéM IgnatiadisA M SieuwertsD LambrechtsA RuttenP A van DamP PauwelsM PeetersP B VermeulenL Y Dirix","2013","http://link.springer.com/article/10.1038/bjc.2013.92","Article"
"Validation of a Tissue Microarray to Study Differential Protein Expression in Inflammatory and Non-Inflammatory Breast Cancer","Breast Cancer Research and Treatment","","85","1","10.1023/B:BREA.0000021028.33926.a8","G.G. Van den EyndenI. Van der AuweraS. Van LaereC.G. ColpaertP. van DamS. MerajverC.G. KleerA.L. HarrisE.A. Van MarckL.Y. DirixP.B. Vermeulen","2004","http://link.springer.com/article/10.1023/B%3ABREA.0000021028.33926.a8","Article"
"Angiogenesis and hypoxia in lymph node metastases is predicted by the angiogenesis and hypoxia in the primary tumour in patients with breast cancer","British Journal of Cancer","","93","10","10.1038/sj.bjc.6602828","G G Van den EyndenI Van der AuweraS J Van LaereC G ColpaertH TurleyA L HarrisP van DamL Y DirixP B VermeulenE A Van Marck","2005","http://link.springer.com/article/10.1038/sj.bjc.6602828","Article"
"Growth pattern of colorectal liver metastasis as a marker of recurrence risk","Clinical & Experimental Metastasis","","32","4","10.1007/s10585-015-9715-4","R. L. EefsenP. B. VermeulenI. J. ChristensenO. D. LaerumM. B. MogensenH. C. RolffG. G. Van den EyndenG. Høyer-HansenK. OsterlindB. VainerM. Illemann","2015","http://link.springer.com/article/10.1007/s10585-015-9715-4","Article"
"Distinguishing blood and lymph vessel invasion in breast cancer: a prospective immunohistochemical study","British Journal of Cancer","","94","11","10.1038/sj.bjc.6603152","G G Van den EyndenI Van der AuweraS J Van LaereC G ColpaertP van DamL Y DirixP B VermeulenE A Van Marck","2006","http://link.springer.com/article/10.1038/sj.bjc.6603152","Article"
"High-grade clear cell renal cell carcinoma has a higher angiogenic activity than low-grade renal cell carcinoma based on histomorphological quantification and qRT–PCR mRNA expression profile","British Journal of Cancer","","96","12","10.1038/sj.bjc.6603796","M M BaldewijnsV L ThijssenG G Van den EyndenS J Van LaereA M BluekensT RoskamsH van PoppelA P De BruïneA W GriffioenP B Vermeulen","2007","http://link.springer.com/article/10.1038/sj.bjc.6603796","Article"
