Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sterman-Weinberg jets and energy flow ine
+
e
− annihilation at CM energies between 9.4 and 35 GeV","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556606","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. M. OlsenE. LillethunJ. BürgerL. CriegeeF. FerrarottoG. FlüggeM. Gaspero","1985","http://link.springer.com/article/10.1007/BF01556606","Article"
"Measurement of the muon pair asymmetry ine
+
e
− annihilation at
                
                  
                
                
$$\sqrt s  = 34.7GeV$$","Zeitschrift für Physik C Particles and Fields","","21","1","10.1007/BF01648775","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerL. H. FløloA. KlovningE. LillestölJ. M. OlsenJ. BürgerL. CriegeeCh. DehneA. DeuterA. EskreysG. Franke","1983","http://link.springer.com/article/10.1007/BF01648775","Article"
"Addendum to: A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29040","Article"
"Strangeness exchange in the photoproduction ofK
+ Λ(1520) between 2.8 and 4.8 GeV","Zeitschrift für Physik C Particles and Fields","","7","1","10.1007/BF01577315","D. P. BarberJ. B. DaintonL. C. Y. LeeR. MarshallJ. C. ThompsonD. T. WilliamsT. J. BrodbeckG. FrostD. NewtonG. N. PatrickG. F. PearceT. SloanG. R. BrookesW. J. HaynesP. B. Wilkes","1980","http://link.springer.com/article/10.1007/BF01577315","Article"
"Photoproduction of ϕ mesons by linearly polarized photons of energy 20–40 GeV and further evidence for a photoproduced high-massKK enhancement","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556612","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmanA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1985","http://link.springer.com/article/10.1007/BF01556612","Article"
"Tagged two photon production of muon Pairs","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556614","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01556614","Article"
"Measruement of transverse momenta ine
+
e
− annihilation jets at PETRA","Zeitschrift für Physik C Particles and Fields","","22","2","10.1007/BF01572156","Ch BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerL. H. FløloA. KlovningE. LillestölJ. M. OlsenJ. BürgerL. CriegeeCh DehneA. DeuterA. EskreysG. Franke","1984","http://link.springer.com/article/10.1007/BF01572156","Article"
"Model-independent limits on ΛQCD frome
+
e
− annihilation in the energy range from 14 to 46 GeV","Zeitschrift für Physik C Particles and Fields","","44","1","10.1007/BF01548583","H. J. BehrendL. CriegeeJ. B. DaintonJ. H. FieldG. FrankeH. JungJ. MeyerV. SchröderG. G. WinterP. J. BusseyC. ButtarA. J. CampbellD. HendryJ. M. ScarrI. O. SkillicornK. M. Smith","1989","http://link.springer.com/article/10.1007/BF01548583","Article"
"A study of the reactions γp→ωp and γp→ωp and γp→ωΔ+","Zeitschrift für Physik C Particles and Fields","","26","3","10.1007/BF01452559","D. P. BarberJ. B. DaintonL. C. Y. LeeR. MarshallJ. C. ThompsonD. T. WilliamsT. J. BrodbeckG. FrostG. N. PatrickG. F. PearceD. NewtonT. SloanG. R. BrookesW. J. HaynesP. B. Wilkes","1984","http://link.springer.com/article/10.1007/BF01452559","Article"
"A study of energy-energy correlations ine
+
e
− annihilations at
                
                  
                
                
$$\sqrt s  = 34.6$$

               GeV","Zeitschrift für Physik C Particles and Fields","","28","3","10.1007/BF01413599","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01413599","Article"
