Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human peripheral blood monuclear cells transfected with messenger RNA stimulate antigen-specific cytotoxic T-lymphocytes in vitro","Cellular and Molecular Life Sciences CMLS","","62","15","10.1007/s00018-005-5067-6","R. TeufelJ.-P. CarralotB. ScheelJ. ProbstS. WalterG. JungI. HoerrH.-G. RammenseeS. Pascolo","2005","http://link.springer.com/article/10.1007/s00018-005-5067-6","Article"
"Rituximab mediates in vitro antileukemic activity in pediatric patients after allogeneic transplantation","Bone Marrow Transplantation","","36","2","10.1038/sj.bmt.1705014","M PfeifferS StanojevicT FeuchtingerJ GreilR HandgretingerK BarbinG JungD MartinD NiethammerP Lang","2005","http://link.springer.com/article/10.1038/sj.bmt.1705014","Article"
"Polarization of immunity induced by direct injection of naked sequence-stabilized mRNA vaccines","Cellular and Molecular Life Sciences CMLS","","61","18","10.1007/s00018-004-4255-0","J.-P. CarralotJ. ProbstI. HoerrB. ScheelR. TeufelG. JungH.-G. RammenseeS. Pascolo","2004","http://link.springer.com/article/10.1007/s00018-004-4255-0","Article"
"CD4+ T cell-mediated immunity against prion proteins","Cellular and Molecular Life Sciences CMLS","","60","3","10.1007/s000180300054","L. StoltzeH. RezaeiG. JungJ. GrosclaudeP. DebeyH. SchildH.-G. Rammensee","2003","http://link.springer.com/article/10.1007/s000180300054","Article"
"Degradation of desferrioxamines by Azospirillum irakense: Assignment of metabolites by HPLC/electrospray mass spectrometry","Biometals","","12","3","10.1023/A:1009242307134","G. WinkelmannB. BuschA. HartmannG. KirchhofR. SüßmuthG. Jung","1999","http://link.springer.com/article/10.1023/A%3A1009242307134","Article"
"pCOR: a new design of plasmid vectors for nonviral gene therapy","Gene Therapy","","6","8","10.1038/sj.gt.3300968","F SoubrierB CameronB ManseS SomarribaC DubertretG JaslinG JungC Le CaerD DangJ M MouvaultD SchermanJ F MayauxJ Crouzet","1999","http://link.springer.com/article/10.1038/sj.gt.3300968","Article"
"Peptide Libraries in Cellular Immune Recognition","Combinatorial Chemistry in Biology","","","","10.1007/978-3-642-60142-2_1","S. UebelK. H. WiesmüllerG. JungR. Tampé","1999","http://link.springer.com/chapter/10.1007/978-3-642-60142-2_1","Chapter"
"Two types of modified cardiac Na+ channels after cytosolic interventions at the α-subunit capable of removing Na+ inactivation","European Biophysics Journal","","25","3","10.1007/s002490050031","I. BenzW. BeckW. KraasD. StollG. JungM. Kohlhardt","1997","http://link.springer.com/article/10.1007/s002490050031","Article"
"Effects of polycations on ion channels formed by neutral and negatively charged alamethicins","European Biophysics Journal","","23","3","10.1007/BF01007607","T. RinkH. BartelG. JungW. BannwarthG. Boheim","1994","http://link.springer.com/article/10.1007/BF01007607","Article"
"Purification and chemical characterization of staphyloferrin B, a hydrophilic siderophore from staphylococci","Biometals","","6","3","10.1007/BF00205858","H. DrechselS. FreundG. NicholsonH. HaagO. JungH. ZähnerG. Jung","1993","http://link.springer.com/article/10.1007/BF00205858","Article"
"Microtubules and cell shaping in the mesophyll ofNigella damascena L.","Protoplasma","","173","1 - 2","10.1007/BF01378857","W. WernickeP. GüntherG. Jung","1993","http://link.springer.com/article/10.1007/BF01378857","Article"
"Cell shaping and microtubules in developing mesophyll of wheat (Triticum aestivum L.)","Protoplasma","","153","3","10.1007/BF01353998","G. JungW. Wernicke","1990","http://link.springer.com/article/10.1007/BF01353998","Article"
"Molecular shape and dipole moment of alamethicin-like synthetic peptides","European Biophysics Journal","","12","2","10.1007/BF00260429","V. RizzoG. SchwarzK. -P. VogesG. Jung","1985","http://link.springer.com/article/10.1007/BF00260429","Article"
"Alamethicin pore formation: Voltage-dependent flip-flop of α-helix dipoles","Biophysics of structure and mechanism","","9","3","10.1007/BF00537815","G. BoheimW. HankeG. Jung","1983","http://link.springer.com/article/10.1007/BF00537815","Article"
"Biological activity of the antitumor protein neocarzinostatin coupled to monoclonal antibody by N-succinimidyl 3-(2-pyridildithio) propionate (SPDP)","Biophysics of structure and mechanism","","7","4","10.1007/BF02425402","G. LüdersW. KöhnleinG. Jung","1981","http://link.springer.com/article/10.1007/BF02425402","Article"
"Nosiheptide, a sulfur-containing peptide antibiotic isolated fromStreptomyces actuosus 40037","Experientia","","36","4","10.1007/BF01975121","F. BenazetM. CartierJ. FlorentC. GodardG. JungJ. LunelD. MancyC. PascalJ. RenautP. TarridecJ. TheilleuxR. TissierM. DubostL. Ninet","1980","http://link.springer.com/article/10.1007/BF01975121","Article"
