Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Steroide bei Sehnerverkrankungen?","Der Ophthalmologe","","104","6","10.1007/s00347-007-1525-x","Prof. Dr. W.A. Lagrèze","2007","http://link.springer.com/article/10.1007/s00347-007-1525-x","Article"
"Indikation und Technik der Optikusscheidenfensterung","Der Ophthalmologe","","106","5","10.1007/s00347-009-1922-4","Prof. Dr. W.A. Lagrèze","2009","http://link.springer.com/article/10.1007/s00347-009-1922-4","Article"
"Erkrankungen der Orbita","Der Ophthalmologe","","108","5","10.1007/s00347-010-2184-x","Prof. Dr. W.A. Lagrèze","2011","http://link.springer.com/article/10.1007/s00347-010-2184-x","Article"
"Erkrankungen der Orbita","Der Ophthalmologe","","108","6","10.1007/s00347-010-2189-5","Prof. Dr. W.A. Lagrèze","2011","http://link.springer.com/article/10.1007/s00347-010-2189-5","Article"
"Therapie anterior gelegener Orbitatumoren","Der Ophthalmologe","","108","6","10.1007/s00347-010-2191-y","Prof. Dr. W.A. LagrèzeJ. RösslerG. IllerhausW MaierA Grosu","2011","http://link.springer.com/article/10.1007/s00347-010-2191-y","Article"
"Kinderaugenheilkunde","Der Ophthalmologe","","112","12","10.1007/s00347-015-0150-3","Prof. Dr. W.A. Lagrèze","2015","http://link.springer.com/article/10.1007/s00347-015-0150-3","Article"
"Amblyopie","Der Ophthalmologe","","113","4","10.1007/s00347-016-0249-1","Prof. Dr. W. A. Lagrèze","2016","http://link.springer.com/article/10.1007/s00347-016-0249-1","Article"
"Myopie","Der Ophthalmologe","","114","1","10.1007/s00347-016-0384-8","Prof. Dr. W. A. Lagrèze","2017","http://link.springer.com/article/10.1007/s00347-016-0384-8","Article"
"Gegenwärtiger Stand der Empfehlungen zur Minderung von Myopieprogression","Der Ophthalmologe","","114","1","10.1007/s00347-016-0346-1","Prof. Dr. W. A. LagrèzeL. JoachimsenF. Schaeffel","2017","http://link.springer.com/article/10.1007/s00347-016-0346-1","Article"
"Update Ophthalmologie","Der Ophthalmologe","","114","2","10.1007/s00347-016-0414-6","Prof. Dr. W. A. Lagrèze","2017","http://link.springer.com/article/10.1007/s00347-016-0414-6","Article"
"Systematische Literaturrecherche in PubMed","Der Ophthalmologe","","115","3","10.1007/s00347-018-0659-3","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00347-018-0659-3","Article"
"Systematische Literaturrecherche in PubMed","Der Diabetologe","","14","3","10.1007/s11428-018-0334-y","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s11428-018-0334-y","Article"
"Systematische Literaturrecherche in PubMed","Gefässchirurgie","","23","4","10.1007/s00772-018-0373-0","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00772-018-0373-0","Article"
"Systematische Literaturrecherche in PubMed","Manuelle Medizin","","56","4","10.1007/s00337-018-0439-9","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00337-018-0439-9","Article"
"Systematische Literaturrecherche in PubMed","HNO","","66","8","10.1007/s00106-018-0538-x","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00106-018-0538-x","Article"
"Systematische Literaturrecherche in PubMed","Der Orthopäde","","47","9","10.1007/s00132-018-3632-6","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00132-018-3632-6","Article"
"Systematische Literaturrecherche in PubMed","Der Radiologe","","58","9","10.1007/s00117-018-0425-1","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00117-018-0425-1","Article"
"Systematische Literaturrecherche in PubMed","Der Pneumologe","","15","5","10.1007/s10405-018-0198-2","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s10405-018-0198-2","Article"
"Systematische Literaturrecherche in PubMed","coloproctology","","40","5","10.1007/s00053-018-0295-z","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00053-018-0295-z","Article"
"Systematische Literaturrecherche in PubMed","Der Anaesthesist","","67","12","10.1007/s00101-018-0504-8","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00101-018-0504-8","Article"
"Systematische Literaturrecherche in PubMed","Der Schmerz","","33","1","10.1007/s00482-018-0334-2","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2019","http://link.springer.com/article/10.1007/s00482-018-0334-2","Article"
"Systematische Literaturrecherche in PubMed","Zeitschrift für Rheumatologie","","78","2","10.1007/s00393-019-0603-1","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2019","http://link.springer.com/article/10.1007/s00393-019-0603-1","Article"
"Therapieoptionen bei progredienter Myopie im Kindesalter","Der Ophthalmologe","","116","6","10.1007/s00347-019-0873-7","Dr. L. JoachimsenProf. Dr. W. A. Lagrèze","2019","http://link.springer.com/article/10.1007/s00347-019-0873-7","Article"
