Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decentralizing Health Services","","","","","10.1007/978-1-4614-9071-5","Krishna Regmi","2014","http://link.springer.com/book/10.1007/978-1-4614-9071-5","Book"
"Public Health Intelligence","","","","","10.1007/978-3-319-28326-5","Krishna RegmiIvan Gee","2016","http://link.springer.com/book/10.1007/978-3-319-28326-5","Book"
"Erratum to: Epidemiology and Public Health Intelligence","Public Health Intelligence","","","","10.1007/978-3-319-28326-5_13","Isabelle BrayKrishna Regmi","2016","http://link.springer.com/chapter/10.1007/978-3-319-28326-5_13","Chapter"
"Demography in Public Health Intelligence","Public Health Intelligence","","","","10.1007/978-3-319-28326-5_10","Ivan GeeKrishna Regmi","2016","http://link.springer.com/chapter/10.1007/978-3-319-28326-5_10","Chapter"
"Ethical and Legal Issues in Publication and Dissemination of Scholarly Knowledge: A Summary of the Published Evidence","Journal of Academic Ethics","","9","1","10.1007/s10805-011-9133-4","Krishna Regmi","2011","http://link.springer.com/article/10.1007/s10805-011-9133-4","Article"
"Health Systems and Decentralization","Decentralizing Health Services","","","","10.1007/978-1-4614-9071-5_2","Patrick TobiKrishna Regmi","2014","http://link.springer.com/chapter/10.1007/978-1-4614-9071-5_2","Chapter"
"Public Health Intelligence: An Overview","Public Health Intelligence","","","","10.1007/978-3-319-28326-5_1","Krishna RegmiNeil BendelIvan Gee","2016","http://link.springer.com/chapter/10.1007/978-3-319-28326-5_1","Chapter"
"Public–Private Partnerships as Decentralization Strategy in Health Sector","Decentralizing Health Services","","","","10.1007/978-1-4614-9071-5_10","Oliver MudyarabikwaKrishna Regmi","2014","http://link.springer.com/chapter/10.1007/978-1-4614-9071-5_10","Chapter"
"Synthesising Public Health Evidence","Public Health Intelligence","","","","10.1007/978-3-319-28326-5_7","Ivan GeeKrishna Regmi","2016","http://link.springer.com/chapter/10.1007/978-3-319-28326-5_7","Chapter"
"Maternity Leave","Handbook of Labor, Human Resources and Population Economics","","","","10.1007/978-3-319-57365-6_278-1","Krishna RegmiLe Wang","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-319-57365-6_278-1","ReferenceWorkEntry"
"Public-private partnerships and efficiency in public procurement of primary healthcare infrastructure: a qualitative research in the NHS UK","Journal of Public Health","","24","2","10.1007/s10389-015-0701-8","Oliver MudyarabikwaKrishna Regmi","2016","http://link.springer.com/article/10.1007/s10389-015-0701-8","Article"
"Health Service Decentralization: An Overview","Decentralizing Health Services","","","","10.1007/978-1-4614-9071-5_1","Krishna Regmi","2014","http://link.springer.com/chapter/10.1007/978-1-4614-9071-5_1","Chapter"
"Factors Influencing the Integration of Traditional Medicine and Mainstream Medicine in Mental Health Services in West Africa: A Systematic Review Using Narrative Synthesis","Community Mental Health Journal","","60","6","10.1007/s10597-024-01263-w","Batuuroh I. P. SooriKrishna RegmiYannis Pappas","2024","http://link.springer.com/article/10.1007/s10597-024-01263-w","Article"
"Epidemiology and Public Health Intelligence","Public Health Intelligence","","","","10.1007/978-3-319-28326-5_2","Isabelle BrayKrishna Regmi","2016","http://link.springer.com/chapter/10.1007/978-3-319-28326-5_2","Chapter"
"A systematic review of the factors – enablers and barriers – affecting e-learning in health sciences education","BMC Medical Education","","20","1","10.1186/s12909-020-02007-6","Krishna RegmiLinda Jones","2020","http://link.springer.com/article/10.1186/s12909-020-02007-6","Article"
"Refugee and Immigrant Community Health Champions: a Qualitative Study of Perceived Barriers to Service Access and Utilisation of the National Health Service (NHS) in the West Midlands, UK","Journal of Immigrant and Minority Health","","24","1","10.1007/s10903-021-01233-4","Oliver MudyarabikwaKrishna RegmiSinead OuillonRaymond Simmonds","2022","http://link.springer.com/article/10.1007/s10903-021-01233-4","Article"
