Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Region-Based Image Retrieval with Scale and Orientation Invariant Features","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_23","Surong WangLiang-Tien ChiaDeepu Rajan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_23","Chapter"
"JPEG2000 Image Adaptation for MPEG-21 Digital Items","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_58","Yiqun HuLiang-Tien ChiaDeepu Rajan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_58","Chapter"
"Semantic Video Indexing and Summarization Using Subtitles","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_78","Haoran YiDeepu RajanLiang-Tien Chia","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_78","Chapter"
"Salient Region Detection Using Weighted Feature Maps Based on the Human Visual Attention Model","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30542-2_122","Yiqun HuXing XieWei-Ying MaLiang-Tien ChiaDeepu Rajan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30542-2_122","Chapter"
"HMM-Based Audio Keyword Generation","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30543-9_71","Min XuLing-Yu DuanJianfei CaiLiang-Tien ChiaChangsheng XuQi Tian","2005","http://link.springer.com/chapter/10.1007/978-3-540-30543-9_71","Chapter"
"Semantic Analysis of Basketball Video Using Motion Information","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_9","Song LiuHaoran YiLiang-Tien ChiaDeepu RajanSyin Chan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_9","Chapter"
"Automatic Generation of MPEG-7 Compliant XML Document for Motion Trajectory Descriptor in Sports Video","Multimedia Tools and Applications","","26","2","10.1007/s11042-005-0450-8","Haoran YiDeepu RajanLiang-Tien Chia","2005","http://link.springer.com/article/10.1007/s11042-005-0450-8","Article"
"Advances in Multimedia Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-540-69423-6","Tat-Jen ChamJianfei CaiChitra DoraiDeepu RajanTat-Seng ChuaLiang-Tien Chia","2006","http://link.springer.com/book/10.1007/978-3-540-69423-6","Book"
"Web Image Clustering with Reduced Keywords and Weighted Bipartite Spectral Graph Partitioning","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_100","Su Ming KohLiang-Tien Chia","2006","http://link.springer.com/chapter/10.1007/11922162_100","Chapter"
"Image retrieval with a multi-modality ontology","Multimedia Systems","","13","5 - 6","10.1007/s00530-007-0099-4","Huan WangSong LiuLiang-Tien Chia","2008","http://link.springer.com/article/10.1007/s00530-007-0099-4","Article"
"Image retrieval ++—web image retrieval with an enhanced multi-modality ontology","Multimedia Tools and Applications","","39","2","10.1007/s11042-008-0202-7","Huan WangLiang-Tien ChiaSong Liu","2008","http://link.springer.com/article/10.1007/s11042-008-0202-7","Article"
"A non-parametric visual-sense model of images—extending the cluster hypothesis beyond text","Multimedia Tools and Applications","","56","3","10.1007/s11042-010-0615-y","Kong-Wah WanAh-Hwee TanJoo-Hwee LimLiang-Tien Chia","2012","http://link.springer.com/article/10.1007/s11042-010-0615-y","Article"
