Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MicroRNA-29c-5p suppresses gallbladder carcinoma progression by directly targeting CPEB4 and inhibiting the MAPK pathway","Cell Death & Differentiation","","24","3","10.1038/cdd.2016.146","Yi-Jun ShuRun-Fa BaoLin JiangZheng WangXu-An WangFei ZhangHan-Bin LiangHuai-Feng LiYuan-Yuan YeShan-Shan XiangHao WengXiang-Song WuMao-Lan LiYun-Ping HuWei LuYi-Jian Zhang","2017","http://link.springer.com/article/10.1038/cdd.2016.146","Article"
"Let-7c inhibits cholangiocarcinoma growth but promotes tumor cell invasion and growth at extrahepatic sites","Cell Death & Disease","","9","2","10.1038/s41419-018-0286-6","Yu XieHang ZhangXing-Jun GuoYe-Chen FengRui-Zhi HeXu LiShuo YuYan ZhaoMing ShenFeng ZhuXin WangMin WangAsha BalakrishnanMichael OttFeng PengRen-Yi Qin","2018","http://link.springer.com/article/10.1038/s41419-018-0286-6","Article"
"The effects of BMMSC treatment on lung tissue degeneration in elderly macaques","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02201-3","Yu-kun YangYe LiYan-ying WangGuang-ping RuanChuan TianQiang WangHuan-yu HeGao-hong ZhuDong FangMao WangXiang-qing ZhuXing-hua Pan","2021","http://link.springer.com/article/10.1186/s13287-021-02201-3","Article"
"Differential expressions of anthocyanin synthesis genes underlie flower color divergence in a sympatric Rhododendron sanguineum complex","BMC Plant Biology","","21","1","10.1186/s12870-021-02977-9","Lin-Jiang YeMichael MӧllerYa-Huang LuoJia-Yun ZouWei ZhengYue-Hua WangJie LiuAn-Dan ZhuJin-Yong HuDe-Zhu LiLian-Ming Gao","2021","http://link.springer.com/article/10.1186/s12870-021-02977-9","Article"
"Efficient isolation and purification of tissue-specific protoplasts from tea plants (Camellia sinensis (L.) O. Kuntze)","Plant Methods","","17","1","10.1186/s13007-021-00783-w","Xue-feng XuHai-yan ZhuYin-feng RenCan FengZhi-hao YeHui-mei CaiXiao-chun WanChuan-yi Peng","2021","http://link.springer.com/article/10.1186/s13007-021-00783-w","Article"
"Bone marrow mesenchymal stem cells derived from juvenile macaques reversed ovarian ageing in elderly macaques","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02486-4","Chuan TianJie HeYuanyuan AnZailing YangDonghai YanHang PanGuanke LvYe LiYanying WangYukun YangGaohong ZhuZhixu HeXiangqing ZhuXinghua Pan","2021","http://link.springer.com/article/10.1186/s13287-021-02486-4","Article"
"F-circEA1 regulates cell proliferation and apoptosis through ALK downstream signaling pathway in non-small cell lung cancer","Human Cell","","35","1","10.1007/s13577-021-00628-7","Yinping HuoTangfeng LvMingxiang YeSuhua ZhuJiaxin LiuHongbing LiuYong Song","2022","http://link.springer.com/article/10.1007/s13577-021-00628-7","Article"
"NAFLD fibrosis score is correlated with PCSK9 and improves outcome prediction of PCSK9 in patients with chest pain: a cohort study","Lipids in Health and Disease","","21","1","10.1186/s12944-021-01610-w","Jia PengMing-Ming LiuJing-Lu JinYe-Xuan CaoYuan-Lin GuoNa-Qiong WuCheng-Gang ZhuQian DongJing SunRui-Xia XuJian-Jun Li","2022","http://link.springer.com/article/10.1186/s12944-021-01610-w","Article"
"MYPT1 reduction is a pathogenic factor of erectile dysfunction","Communications Biology","","5","1","10.1038/s42003-022-03716-y","Wei ZhaoJie SunLiang-Yu YaoDong HangYe-Qiong LiCai-Ping ChenYu-Wei ZhouXin ChenTao TaoLi-Sha WeiYan-Yan ZhengXie GeChao-Jun LiZhong-Cheng XinYang PanXin-Zhu Wang","2022","http://link.springer.com/article/10.1038/s42003-022-03716-y","Article"
"Identification of matrix-remodeling associated 5 as a possible molecular oncotarget of pancreatic cancer","Cell Death & Disease","","14","2","10.1038/s41419-023-05684-5","Shi-qing PengXiao-ren ZhuMing-zhi ZhaoYi-fan ZhangAn-ran WangMin-bin ChenZhen-yu Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05684-5","Article"
"Single-cell and spatial architecture of primary liver cancer","Communications Biology","","6","1","10.1038/s42003-023-05455-0","Pei-Yun ZhouCheng ZhouWei GanZheng TangBao-Ye SunJin-Long HuangGao LiuWei-Ren LiuMeng-Xin TianXi-Fei JiangHan WangChen-Yang TaoYuan FangWei-Feng QuRun HuangGui-Qi Zhu","2023","http://link.springer.com/article/10.1038/s42003-023-05455-0","Article"
"Ruxolitinib induces apoptosis and pyroptosis of anaplastic thyroid cancer via the transcriptional inhibition of DRP1-mediated mitochondrial fission","Cell Death & Disease","","15","2","10.1038/s41419-024-06511-1","Ya-wen GuoLei ZhuYan-ting DuanYi-qun HuLe-bao LiWei-jiao FanFa-huan SongYe-feng CaiYun-ye LiuGuo-wan ZhengMing-hua Ge","2024","http://link.springer.com/article/10.1038/s41419-024-06511-1","Article"
