Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A class of invisible axion models with FCNCs at tree level","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)167","Alejandro CelisJavier Fuentes-MartínHugo Serôdio","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29167","Article"
"Integrating out heavy particles with functional methods: a simplified framework","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)156","Javier Fuentes-MartínJorge PortolésPedro Ruiz-Femenía","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29156","Article"
"Phenomenology of an SU(2) × SU(2) × U(1) model with lepton-flavour non-universality","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)059","Sofiane M. BoucennaAlejandro CelisJavier Fuentes-MartínAvelino VicenteJavier Virto","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29059","Article"
"DsixTools: the standard model effective field theory toolkit","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4967-6","Alejandro CelisJavier Fuentes-MartínAvelino VicenteJavier Virto","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4967-6","Article"
"Low-energy signatures of the PS3 model: from B-physics anomalies to LFV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)148","Marzia BordoneClaudia CornellaJavier Fuentes-MartínGino Isidori","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29148","Article"
"High-
                
                  
                
                $$p_T$$
                
                  
                    
                      p
                      T
                    
                  
                
               signatures in vector–leptoquark models","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6853-x","Michael J. BakerJavier Fuentes-MartínGino IsidoriMatthias König","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6853-x","Article"
"Revisiting the vector leptoquark explanation of the B-physics anomalies","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)168","Claudia CornellaJavier Fuentes-MartínGino Isidori","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29168","Article"
"Charm physics confronts high-pT lepton tails","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)080","Javier Fuentes-MartínAdmir GreljoJorge Martin CamalichJosé David Ruiz-Alvarez","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29080","Article"
"DsixTools 2.0: the effective field theory toolkit","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08778-y","Javier Fuentes-MartínPedro Ruiz-FemeníaAvelino VicenteJavier Virto","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08778-y","Article"
"SuperTracer: a calculator of functional supertraces for one-loop EFT matching","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)281","Javier Fuentes-MartínMatthias KönigJulie PagèsAnders Eller ThomsenFelix Wilsch","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29281","Article"
"Reading the footprints of the B-meson flavor anomalies","Journal of High Energy Physics","","2021","8","10.1007/JHEP08(2021)050","Claudia CornellaDarius A. FaroughyJavier Fuentes-MartínGino IsidoriMatthias Neubert","2021","http://link.springer.com/article/10.1007/JHEP08%282021%29050","Article"
"Evanescent operators in one-loop matching computations","Journal of High Energy Physics","","2023","2","10.1007/JHEP02(2023)031","Javier Fuentes-MartínMatthias KönigJulie PagèsAnders Eller ThomsenFelix Wilsch","2023","http://link.springer.com/article/10.1007/JHEP02%282023%29031","Article"
"A proof of concept for matchete: an automated tool for matching effective theories","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11726-1","Javier Fuentes-MartínMatthias KönigJulie PagèsAnders Eller ThomsenFelix Wilsch","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11726-1","Article"
"A global analysis of axion-like particle interactions using SMEFT fits","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)120","Anke BiekötterJavier Fuentes-MartínAnne Mareike GaldaMatthias Neubert","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29120","Article"
"Deconstructing flavor anomalously","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)117","Javier Fuentes-MartínJavier M. Lizana","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29117","Article"
