Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ladungsaustausch-Reaktionen einiger negativer Ionen mit O2 und die Elektronenaffinität des O2","Zeitschrift für Physik A Hadrons and nuclei","","232","5","10.1007/BF01395674","D. VogtB. HauffeH. Neuert","1970","http://link.springer.com/article/10.1007/BF01395674","Article"
"2H(6Li,4He)4He-Reaktion mit polarisierten Lithiumkernen und Erhaltung der Kernpolarisation bei OberflÄchenionisierung","Zeitschrift für Physik A Hadrons and nuclei","","233","5","10.1007/BF01395539","U. HolmE. SteffensH. AlbrechtH. EbinghausH. Neuert","1970","http://link.springer.com/article/10.1007/BF01395539","Article"
"Book reviews","Soviet Atomic Energy","","27","5","10.1007/BF01164993","R. L. CoolR. E. MarshakH. NeuertO. Messerschmidt","1969","http://link.springer.com/article/10.1007/BF01164993","Article"
"Antoionisation und Dissoziation eines kurzlebigen Zustandes H2C2Cl
                2
                −⋆","Naturwissenschaften","","55","10","10.1007/BF00599708","K. KöllmannH. Neuert","1968","http://link.springer.com/article/10.1007/BF00599708","Article"
"Eine Quelle für polarisierte Lithiumkerne","Zeitschrift für Physik","","199","1","10.1007/BF01326015","H. EbinghausU. HolmH. V. KlapdorH. Neuert","1967","http://link.springer.com/article/10.1007/BF01326015","Article"
"Über die Energieabhängigkeit von Ionen-Molekül-Reaktionen mit negativen Ionen","Zeitschrift für Physik","","199","1","10.1007/BF01326016","D. VogtH. Neuert","1967","http://link.springer.com/article/10.1007/BF01326016","Article"
"Über die Elektronenaffinitäten der Alkalimetalle","Naturwissenschaften","","51","4","10.1007/BF00635386","H. EbinghausH. Neuert","1964","http://link.springer.com/article/10.1007/BF00635386","Article"
"Untersuchungen über die Energieabhängigkeit von Kernreaktionen mit Neutronen im Energiebereich zwischen 12 und 19 MeV","Zeitschrift für Physik","","174","1","10.1007/BF01418808","M. BormannS. CierjacksE. FretwurstK. -J. GieseckeH. NeuertH. Pollehn","1963","http://link.springer.com/article/10.1007/BF01418808","Article"
"Über die Wirkungsquerschnitte einigern, n α-Reaktionen für Neutronenenergien zwischen 12 und 19 MeV","Zeitschrift für Physik","","166","5","10.1007/BF01378106","M. BormannS. CierjacksR. LangkauH. Neuert","1962","http://link.springer.com/article/10.1007/BF01378106","Article"
"Über das Fluoreszenzabklingen einiger anorganischer Szintillatoren bei Anregung durch α-Teilchen, Protonen oder λ-Strahlen (Elektronen)","Festkörperprobleme 1","","","","10.1007/BFb0108979","H. Neuert","1962","http://link.springer.com/chapter/10.1007/BFb0108979","Chapter"
"Untersuchungen über den nichtresonanten Anteil der Li7 (p,γ)-Strahlung","Zeitschrift für Physik","","161","5","10.1007/BF01341548","G. BreuerV. RiechE. ThormannH. Neuert","1961","http://link.springer.com/article/10.1007/BF01341548","Article"
"Unterschiede im Fluoreszenzabklingen bei ZnS(Ag) für Teilchen verschiedener Ionisierungsdichte","Naturwissenschaften","","47","1","10.1007/BF00628446","J. WarnckeH. Neuert","1960","http://link.springer.com/article/10.1007/BF00628446","Article"
"Die γ-γ-Winkelkorrelation der Reaktion Be9(α, nγ γ) C12 und der Spin des zweiten Anregungszustandes von C12","Zeitschrift für Physik","","147","2","10.1007/BF01336926","K. G. SteffenH. Neuert","1957","http://link.springer.com/article/10.1007/BF01336926","Article"
"Über die Messung einern-γ-Winkelkorrelation an der Reaktion Be9(α, nγ)C12","Zeitschrift für Physik","","145","2","10.1007/BF01339054","K. G. SteffenO. HinrichsH. Neuert","1956","http://link.springer.com/article/10.1007/BF01339054","Article"
"Die Winkelverteilung der bei den D, D-Reaktionen im Bereich niedriger D-Energien emittierten Teilchen","Zeitschrift für Physik","","139","4","10.1007/BF01326877","U. TimmH. NeuertB. Elsner","1954","http://link.springer.com/article/10.1007/BF01326877","Article"
"Negative Ionen bei Dissoziation von SO2 durch Elektronenstoß und die Elektronenaffinität von SO","Naturwissenschaften","","41","4","10.1007/BF00633870","H. NeuertO. Rosenbaum","1954","http://link.springer.com/article/10.1007/BF00633870","Article"
"Messung des Abklingens der Phosphoreszenz bei einigen Alkalihalogeniden","Zeitschrift für Physik","","134","2","10.1007/BF01329409","H. NeuertTh. Retz-Schmidt","1953","http://link.springer.com/article/10.1007/BF01329409","Article"
"Über Zählrohre mit Methylenhalogenen als Dampfzusatz","Zeitschrift für Physik","","133","4","10.1007/BF01336857","H. NeuertH. Gutbier","1952","http://link.springer.com/article/10.1007/BF01336857","Article"
"Über eine Resonanzerscheinung in elektrodenlosen Hochfrequenzgasentladungen mit überlagertem Magnetfeld","Naturwissenschaften","","39","16","10.1007/BF00646961","A. LindbergH. NeuertH. Weidner","1952","http://link.springer.com/article/10.1007/BF00646961","Article"
"Über die Entstehung eines Auslösebereiches in Zählrohren mit reiner Dampffüllung","Zeitschrift für Physik","","129","1","10.1007/BF01333647","H. Neuert","1951","http://link.springer.com/article/10.1007/BF01333647","Article"
"Proportionalzähler mit hohem Verstärkungsgrad","Naturwissenschaften","","37","1","10.1007/BF00641155","E. FünferH. Neuert","1950","http://link.springer.com/article/10.1007/BF00641155","Article"
"Über einen Nachwirkungseffekt an Zählrohren","Zeitschrift für Physik","","122","1 - 4","10.1007/BF01336801","K. H. LauterjungH. Neuert","1944","http://link.springer.com/article/10.1007/BF01336801","Article"
"Über die Winkelverteilung der bei dem Prozeß Li6 + D → Li7 + H1 ausgesandten Protonen","Naturwissenschaften","","27","2","10.1007/BF01488834","H. Neuert","1939","http://link.springer.com/article/10.1007/BF01488834","Article"
"Über die Winkelverteilung der bei dem Prozeß D + D → H3 + H1 ausgesandten Protonen","Naturwissenschaften","","26","26","10.1007/BF01679079","H. Neuert","1938","http://link.springer.com/article/10.1007/BF01679079","Article"
"Über das Berylliumatom mit der Masse 8","Naturwissenschaften","","25","49","10.1007/BF01789228","F. KirchnerO. LaaffH. Neuert","1937","http://link.springer.com/article/10.1007/BF01789228","Article"
