Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On-line separation of short-lived tungsten isotopes from tantalum, hafnium and lutetium by adsorption on ion exchangers from aqueous ammonia solution","Journal of Radioanalytical and Nuclear Chemistry","","214","1","10.1007/BF02165053","D. SchumannR. DresslerSt. TautH. NitscheZ. SzeglowskiB. KubicaL. I. GusevaG. S. TikhomirovaA. YakushevO. ConstantinescuV. P. DomanovM. ConstantinescuDinh Thi LienYu. Ts. OganessianV. B. BrudaninI. Zvara","1996","http://link.springer.com/article/10.1007/BF02165053","Article"
"Chemical properties of element 106 (seaborgium)","Nature","","388","6637","10.1038/40375","M. SchädelW. BrüchleR. DresslerB. EichlerH. W. GäggelerR. GüntherK. E. GregorichD. C. HoffmanS. HübenerD. T. JostJ. V. KratzW. PaulusD. SchumannS. TimokhinN. TrautmannA. Türler","1997","http://link.springer.com/article/10.1038/40375","Article"
"Chemical characterization of bohrium (element 107)","Nature","","407","6800","10.1038/35024044","R. EichlerW. BrüchleR. DresslerCh.E. DüllmannB. EichlerH. W. GäggelerK. E. GregorichD. C. HoffmanS. HübenerD. T. JostU. W. KirbachC. A. LaueV. M. LavanchyH. NitscheJ. B. PatinD. Piguet","2000","http://link.springer.com/article/10.1038/35024044","Article"
"Chemical investigation of hassium (element 108)","Nature","","418","6900","10.1038/nature00980","Ch. E. DüllmannW. BrüchleR. DresslerK. EberhardtB. EichlerR. EichlerH. W. GäggelerT. N. GinterF. GlausK. E. GregorichD. C. HoffmanE. JägerD. T. JostU. W. KirbachD. M. LeeH. Nitsche","2002","http://link.springer.com/article/10.1038/nature00980","Article"
"First chemical investigation of hassium (Hs, Z=108)","Czechoslovak Journal of Physics","","53","1","10.1007/s10582-003-0037-4","Ch. E. DüllmannR. DresslerB. EichlerH. W. GäggelerF. GlausD. T. JostD. PiguetS. SovernaA. TürlerW. BrüchleR. EichlerE. JägerV. PershinaM. SchädelB. SchaustenE. Schimpf","2003","http://link.springer.com/article/10.1007/s10582-003-0037-4","Article"
"On the decay properties of 269Hs and indications for the new nuclide 270Hs","The European Physical Journal A - Hadrons and Nuclei","","17","4","10.1140/epja/i2002-10163-0","A. TürlerCh.E. DüllmannH.W. GäggelerU.W. KirbachA.B. YakushevM. SchädelW. BrüchleR. DresslerK. EberhardtB. EichlerR. EichlerT.N. GinterF. GlausK.E. GregorichD.C. HoffmanE. Jäger","2003","http://link.springer.com/article/10.1140/epja/i2002-10163-0","Article"
"Exclusive 
                $\eta$
               production in pp reactions","The European Physical Journal A - Hadrons and Nuclei","","18","2 - 3","10.1140/epja/i2002-10229-y","I. FröhlichF. BalestraY. BedferR. BertiniL. C. BlandA. BrenschedeF. BrochardM. P. BussaSeonho ChoiM. L. ColantoniR. DresslerM. DzemidzicJ.-Cl FaivreA. FerreroL. FerreroJ. Foryciarz","2003","http://link.springer.com/article/10.1140/epja/i2002-10229-y","Article"
"Exclusive η production in pp reactions","Refereed and selected contributions from International Conference on Quark Nuclear Physics","","","","10.1007/978-3-662-09712-0_46","I. FröhlichF. BalestraY. BedferR. BertiniL. C. BlandA. BrenschedeF. BrochardM. P. BussaSeonho ChoiM. L. ColantoniR. DresslerM. DzemidzicJ.-Cl. FaivreA. FerreroL. FerreroJ. Foryciarz","2004","http://link.springer.com/chapter/10.1007/978-3-662-09712-0_46","Chapter"
"Chemical characterization of element 112","Nature","","447","7140","10.1038/nature05761","R. EichlerN. V. AksenovA. V. BelozerovG. A. BozhikovV. I. ChepiginS. N. DmitrievR. DresslerH. W. GäggelerV. A. GorshkovF. HaensslerM. G. ItkisA. LaubeV. Ya. LebedevO. N. MalyshevYu. Ts. OganessianO. V. Petrushkin","2007","http://link.springer.com/article/10.1038/nature05761","Article"
"The reaction 48Ca + 238U → 286112* studied at the GSI-SHIP","The European Physical Journal A","","32","3","10.1140/epja/i2007-10373-x","S. HofmannD. AckermannS. AntalicH. G. BurkhardV. F. ComasR. DresslerZ. GanS. HeinzJ. A. HerediaF. P. HeßbergerJ. KhuyagbaatarB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. Lommel","2007","http://link.springer.com/article/10.1140/epja/i2007-10373-x","Article"
